"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",388,77,0,0,0
"2008-04-01",388,76,0,0,0
"2008-06-27",443,85,0,0,0
"2008-10-10",443,85,0,0,0
"2008-12-17",442,85,0,0,0
"2009-04-06",462,104,0,0,0
"2009-06-17",461,104,0,0,0
"2009-09-25",452,104,0,0,0
"2009-12-16",451,103,0,0,0
"2010-04-01",456,105,0,0,0
"2010-07-26",523,106,0,0,0
"2010-11-17",546,105,0,0,0
"2011-02-21",586,113,0,0,0
"2011-06-10",606,120,0,0,0
"2011-09-05",605,120,0,0,0
"2012-01-18",716,127,0,0,0
"2012-03-26",718,128,0,0,0
"2012-07-13",558,122,0,0,0
"2012-10-31",633,122,0,0,0
"2012-12-11",633,122,0,0,0
"2013-02-20",974,162,0,0,0
"2013-05-21",1067,163,0,0,0
"2013-07-09",1078,163,0,0,0
"2013-09-10",1121,173,0,0,0
"2013-12-20",1033,173,0,0,0
"2014-03-28",1101,195,0,0,0
"2014-09-08",1157,208,0,0,0
"2015-01-19",1536,312,0,0,0
"2015-04-09",1648,361,0,0,0
"2015-07-03",1833,376,0,0,0
"2015-10-01",2006,803,0,0,0
"2016-01-04",2007,811,0,0,0
"2016-04-05",2054,825,0,0,0
"2016-07-04",2116,845,0,0,0
"2016-10-07",2117,844,0,0,0
"2016-12-27",2119,848,0,0,0
"2017-04-12",2160,853,0,0,0
"2017-07-24",2226,871,0,0,0
"2017-10-12",2217,864,0,0,0
"2017-12-22",2326,880,0,0,0
"2018-04-09",2411,929,0,0,0
"2018-07-11",2855,1844,0,0,0
"2018-09-28",2967,1883,0,0,0
"2019-01-01",3004,1900,0,0,0
"2019-04-06",3301,2154,0,0,0
"2019-07-01",3359,2161,0,0,0
"2019-10-09",3411,2178,0,0,0
"2020-01-01",3427,2205,0,0,0
"2020-04-01",3459,2369,0,0,0
"2020-07-01",3486,2532,0,0,0
"2020-10-01",3556,2573,0,0,0
"2021-01-01",3567,2596,0,0,0
"2021-04-01",3621,2607,0,0,0
"2021-07-01",3847,2626,1,0,0
"2021-10-01",3873,2656,1,0,0
"2022-01-01",3861,2652,1,0,0
"2022-04-01",4102,2852,1,0,0
"2022-07-01",4179,2857,1,0,0
"2022-10-01",4470,2984,2,0,0
"2023-01-01",4722,3235,2,0,0
"2023-04-01",4766,3259,2,0,0
