"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",369,96,0,0,0
"2008-04-01",369,95,0,0,0
"2008-06-27",421,107,0,0,0
"2008-10-10",421,107,0,0,0
"2008-12-17",420,107,0,0,0
"2009-04-06",437,129,0,0,0
"2009-06-17",436,129,0,0,0
"2009-09-25",427,129,0,0,0
"2009-12-16",426,128,0,0,0
"2010-04-01",430,131,0,0,0
"2010-07-26",498,131,0,0,0
"2010-11-17",527,124,0,0,0
"2011-02-21",561,138,0,0,0
"2011-06-10",581,145,0,0,0
"2011-09-05",580,145,0,0,0
"2012-01-18",673,170,0,0,0
"2012-03-26",674,172,0,0,0
"2012-07-13",518,162,0,0,0
"2012-10-31",568,187,0,0,0
"2012-12-11",568,187,0,0,0
"2013-02-20",882,254,0,0,0
"2013-05-21",973,257,0,0,0
"2013-07-09",984,257,0,0,0
"2013-09-10",1026,268,0,0,0
"2013-12-20",939,267,0,0,0
"2014-03-28",983,313,0,0,0
"2014-09-08",1042,323,0,0,0
"2015-01-19",1397,451,0,0,0
"2015-04-09",1491,518,0,0,0
"2015-07-03",1640,569,0,0,0
"2015-10-01",1703,1106,0,0,0
"2016-01-04",1702,1116,0,0,0
"2016-04-05",1744,1135,0,0,0
"2016-07-04",1798,1163,0,0,0
"2016-10-07",1804,1157,0,0,0
"2016-12-27",1807,1160,0,0,0
"2017-04-12",1838,1175,0,0,0
"2017-07-24",1910,1187,0,0,0
"2017-10-12",1878,1203,0,0,0
"2017-12-22",1969,1237,0,0,0
"2018-04-09",2044,1296,0,0,0
"2018-07-11",2238,2461,0,0,0
"2018-09-28",2330,2520,0,0,0
"2019-01-01",2356,2548,0,0,0
"2019-04-06",2620,2835,0,0,0
"2019-07-01",2656,2864,0,0,0
"2019-10-09",2698,2891,0,0,0
"2020-01-01",2728,2904,0,0,0
"2020-04-01",2735,3093,0,0,0
"2020-07-01",2762,3256,0,0,0
"2020-10-01",2817,3312,0,0,0
"2021-01-01",2825,3338,0,0,0
"2021-04-01",2854,3374,0,0,0
"2021-07-01",2949,3522,3,0,0
"2021-10-01",2979,3548,3,0,0
"2022-01-01",2954,3557,3,0,0
"2022-04-01",3156,3796,3,0,0
"2022-07-01",3232,3802,3,0,0
"2022-10-01",3470,3982,4,0,0
"2023-01-01",3694,4261,4,0,0
"2023-04-01",3734,4289,4,0,0
