"snapshot","kingdom","speciesCount"
"2010-11-17",0,5
"2010-11-17",1,4166
"2010-11-17",3,71
"2010-11-17",4,14
"2010-11-17",5,742
"2010-11-17",6,2044
"2010-11-17",7,215
"2008-12-17",0,3
"2008-12-17",1,3548
"2008-12-17",3,56
"2008-12-17",4,9
"2008-12-17",5,288
"2008-12-17",6,1327
"2008-12-17",7,214
"2015-04-09",0,28
"2015-04-09",1,9128
"2015-04-09",3,3
"2015-04-09",4,34
"2015-04-09",5,962
"2015-04-09",6,2670
"2015-04-09",7,214
"2015-01-19",0,28
"2008-10-10",0,3
"2015-01-19",1,9020
"2008-10-10",1,3553
"2015-01-19",3,3
"2008-10-10",3,56
"2015-01-19",4,27
"2008-10-10",4,8
"2015-01-19",5,956
"2008-10-10",5,280
"2015-01-19",6,2628
"2008-10-10",6,1261
"2010-04-01",0,4
"2015-01-19",7,209
"2008-10-10",7,214
"2010-04-01",1,3950
"2010-04-01",3,71
"2010-04-01",4,12
"2012-10-31",0,28
"2010-04-01",5,352
"2012-10-31",1,8769
"2010-04-01",6,1693
"2010-04-01",7,214
"2012-10-31",3,4
"2012-10-31",4,17
"2012-10-31",5,842
"2012-10-31",6,2515
"2012-10-31",7,215
"2016-12-27",0,12
"2016-12-27",1,6624
"2013-12-20",0,28
"2013-07-09",0,28
"2013-12-20",1,9203
"2016-12-27",3,23
"2013-07-09",1,9204
"2016-12-27",4,45
"2013-12-20",3,4
"2016-12-27",5,1302
"2008-06-27",0,3
"2013-07-09",3,4
"2013-12-20",4,29
"2016-12-27",6,3840
"2008-06-27",1,3512
"2013-07-09",4,29
"2013-12-20",5,858
"2016-12-27",7,213
"2013-07-09",5,879
"2013-12-20",6,2657
"2016-12-27",8,1
"2008-06-27",3,56
"2013-07-09",6,2611
"2013-12-20",7,215
"2008-06-27",4,8
"2013-07-09",7,215
"2008-06-27",5,278
"2008-06-27",6,1199
"2008-06-27",7,209
"2007-12-19",0,3
"2007-12-19",1,3479
"2007-12-19",3,52
"2007-12-19",4,7
"2007-12-19",5,257
"2007-12-19",6,786
"2007-12-19",7,209
"2016-01-04",0,29
"2016-01-04",1,9242
"2016-01-04",3,17
"2016-01-04",4,49
"2016-01-04",5,1280
"2016-01-04",6,3761
"2016-01-04",7,220
"2012-07-13",0,28
"2012-07-13",1,8732
"2012-07-13",3,4
"2012-07-13",4,28
"2012-07-13",5,810
"2012-07-13",6,2490
"2012-07-13",7,215
"2015-10-01",0,29
"2015-10-01",1,9210
"2015-10-01",3,17
"2015-10-01",4,49
"2015-10-01",5,1259
"2015-10-01",6,3762
"2015-10-01",7,220
"2009-04-06",0,3
"2009-04-06",1,3691
"2009-04-06",3,56
"2009-04-06",4,9
"2009-04-06",5,290
"2009-04-06",6,1552
"2009-04-06",7,214
"2011-06-10",0,5
"2011-06-10",1,4545
"2011-06-10",3,5
"2011-06-10",4,53
"2011-06-10",5,785
"2011-06-10",6,2096
"2011-06-10",7,216
"2013-02-20",0,28
"2013-02-20",1,8875
"2013-02-20",3,4
"2013-02-20",4,17
"2013-02-20",5,848
"2013-02-20",6,2540
"2013-02-20",7,215
"2010-07-26",0,4
"2010-07-26",1,3941
"2010-07-26",3,71
"2010-07-26",4,6
"2010-07-26",5,334
"2010-07-26",6,1709
"2010-07-26",7,214
"2015-07-03",0,28
"2015-07-03",1,9146
"2015-07-03",3,3
"2015-07-03",4,24
"2015-07-03",5,1111
"2015-07-03",6,2747
"2015-07-03",7,214
"2016-04-05",0,29
"2012-01-18",0,30
"2016-04-05",1,9129
"2012-01-18",1,8642
"2016-04-05",3,17
"2012-01-18",3,5
"2013-09-10",0,28
"2016-04-05",4,45
"2012-01-18",4,13
"2013-09-10",1,9316
"2016-04-05",5,1284
"2012-01-18",5,609
"2016-04-05",6,3783
"2011-02-21",0,5
"2012-01-18",6,2018
"2013-09-10",3,4
"2016-04-05",7,220
"2011-02-21",1,4202
"2012-01-18",7,214
"2013-09-10",4,29
"2013-09-10",5,878
"2011-02-21",3,71
"2013-09-10",6,2654
"2011-02-21",4,14
"2013-09-10",7,215
"2011-02-21",5,766
"2011-02-21",6,2086
"2011-02-21",7,215
"2008-04-01",0,3
"2008-04-01",1,3485
"2008-04-01",3,52
"2008-04-01",4,7
"2008-04-01",5,272
"2008-04-01",6,1103
"2008-04-01",7,209
"2009-12-16",0,3
"2009-12-16",1,3910
"2009-09-25",0,3
"2009-09-25",1,3853
"2009-12-16",3,71
"2009-12-16",4,12
"2009-09-25",3,71
"2009-12-16",5,349
"2009-09-25",4,12
"2009-12-16",6,1689
"2009-09-25",5,342
"2009-12-16",7,214
"2009-09-25",6,1636
"2009-09-25",7,214
"2017-04-12",0,13
"2017-04-12",1,7891
"2017-04-12",3,13
"2017-04-12",4,43
"2017-04-12",5,1116
"2017-04-12",6,3623
"2017-04-12",7,213
"2017-04-12",8,1
"2013-05-21",0,28
"2013-05-21",1,9285
"2013-05-21",3,4
"2013-05-21",4,17
"2013-05-21",5,850
"2013-05-21",6,2573
"2013-05-21",7,215
"2016-07-04",0,29
"2016-07-04",1,9143
"2016-07-04",3,17
"2016-07-04",4,45
"2016-07-04",5,1287
"2016-07-04",6,3786
"2016-07-04",7,220
"2009-06-17",0,3
"2016-10-07",0,12
"2009-06-17",1,3765
"2016-10-07",1,6605
"2009-06-17",3,56
"2016-10-07",3,17
"2009-06-17",4,12
"2016-10-07",4,45
"2009-06-17",5,323
"2014-09-08",0,28
"2016-10-07",5,1294
"2009-06-17",6,1560
"2014-09-08",1,9454
"2016-10-07",6,3787
"2009-06-17",7,214
"2016-10-07",7,213
"2014-09-08",3,1
"2016-10-07",8,1
"2014-09-08",4,29
"2014-09-08",5,891
"2014-09-08",6,2581
"2014-09-08",7,203
"2014-03-28",0,28
"2014-03-28",1,9464
"2014-03-28",3,5
"2014-03-28",4,36
"2014-03-28",5,880
"2014-03-28",6,2695
"2014-03-28",7,216
"2011-09-05",0,5
"2011-09-05",1,4699
"2011-09-05",3,5
"2011-09-05",4,14
"2011-09-05",5,784
"2011-09-05",6,2104
"2012-03-26",0,28
"2011-09-05",7,215
"2012-03-26",1,8697
"2012-03-26",3,4
"2012-03-26",4,24
"2012-03-26",5,808
"2012-03-26",6,2171
"2012-03-26",7,215
"2012-12-11",0,28
"2012-12-11",1,8769
"2012-12-11",3,4
"2012-12-11",4,17
"2012-12-11",5,843
"2012-12-11",6,2515
"2012-12-11",7,215
