"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",2726,3159,536,125,0
"2008-04-01",236,400,56,0,0
"2014-09-08",2682,3113,661,70,0
"2008-06-27",239,405,56,0,0
"2013-09-10",2722,3653,1106,634,0
"2009-09-25",830,663,56,0,0
"2011-06-10",1798,2238,442,16,0
"2013-02-20",2448,3478,1060,614,0
"2013-05-21",2682,3595,1087,634,0
"2008-12-17",276,407,56,0,0
"2011-02-21",1742,2195,424,15,0
"2016-12-27",3008,3705,1179,989,0
"2015-04-09",2776,3241,535,125,0
"2010-11-17",998,1459,409,15,0
"2010-07-26",927,1309,369,5,0
"2009-12-16",830,663,56,0,0
"2012-07-13",2121,3151,1018,615,0
"2014-03-28",2505,2953,591,66,0
"2016-07-04",2984,3923,1235,929,0
"2009-04-06",789,643,56,0,0
"2016-01-04",2921,3501,970,294,0
"2016-10-07",2932,3622,1173,932,0
"2008-10-10",239,406,56,0,0
"2016-04-05",2979,3906,1235,928,0
"2017-04-12",3124,3781,1214,1011,0
"2009-06-17",789,643,56,0,0
"2013-07-09",2701,3633,1092,635,0
"2012-12-11",2437,3468,1059,614,0
"2012-10-31",2202,3186,1046,613,0
"2012-03-26",2079,3074,975,591,0
"2010-04-01",905,1294,365,5,0
"2013-12-20",2684,3631,1128,651,0
"2011-09-05",1918,2751,928,591,0
"2015-10-01",2905,3889,1228,881,0
"2012-01-18",2084,3067,975,591,0
"2007-12-19",249,400,56,0,0
"2015-07-03",2808,3143,424,180,0
