"snapshot","kingdom","speciesCount"
"2010-11-17",0,8
"2010-11-17",1,7009
"2010-11-17",3,129
"2010-11-17",4,503
"2010-11-17",5,1617
"2010-11-17",6,2878
"2010-11-17",7,254
"2008-12-17",0,5
"2008-12-17",1,6403
"2008-12-17",3,111
"2008-12-17",4,499
"2008-12-17",5,1243
"2008-12-17",6,2316
"2008-12-17",7,253
"2015-04-09",0,35
"2015-04-09",1,14394
"2015-04-09",3,164
"2015-04-09",4,806
"2015-04-09",5,1840
"2015-04-09",6,4253
"2015-04-09",7,264
"2015-04-09",8,1
"2015-01-19",0,35
"2008-10-10",0,5
"2015-01-19",1,14281
"2008-10-10",1,6369
"2015-01-19",3,164
"2008-10-10",3,111
"2015-01-19",4,757
"2008-10-10",4,498
"2015-01-19",5,1834
"2008-10-10",5,1235
"2015-01-19",6,4216
"2008-10-10",6,2280
"2010-04-01",0,7
"2015-01-19",7,259
"2008-10-10",7,253
"2010-04-01",1,6985
"2015-01-19",8,1
"2010-04-01",3,129
"2010-04-01",4,502
"2012-10-31",0,35
"2010-04-01",5,1307
"2012-10-31",1,12571
"2010-04-01",6,2814
"2010-04-01",7,253
"2012-10-31",3,143
"2012-10-31",4,521
"2012-10-31",5,1716
"2012-10-31",6,4067
"2012-10-31",7,254
"2012-10-31",8,1
"2016-12-27",0,18
"2016-12-27",1,12421
"2013-12-20",0,35
"2013-07-09",0,35
"2013-12-20",1,13611
"2016-12-27",3,174
"2013-07-09",1,13573
"2016-12-27",4,824
"2013-12-20",3,146
"2016-12-27",5,2213
"2008-06-27",0,5
"2013-07-09",3,151
"2013-12-20",4,633
"2016-12-27",6,5068
"2008-06-27",1,6349
"2013-07-09",4,633
"2013-12-20",5,1733
"2016-12-27",7,257
"2013-07-09",5,1756
"2013-12-20",6,4144
"2016-12-27",8,2
"2008-06-27",3,111
"2013-07-09",6,4121
"2013-12-20",7,258
"2008-06-27",4,498
"2013-07-09",7,258
"2013-12-20",8,1
"2008-06-27",5,1228
"2013-07-09",8,1
"2008-06-27",6,2269
"2008-06-27",7,253
"2007-12-19",0,5
"2007-12-19",1,6256
"2007-12-19",3,102
"2007-12-19",4,494
"2007-12-19",5,1228
"2007-12-19",6,2094
"2007-12-19",7,248
"2016-01-04",0,37
"2016-01-04",1,14652
"2016-01-04",3,174
"2016-01-04",4,817
"2016-01-04",5,2190
"2016-01-04",6,4927
"2016-01-04",7,264
"2016-01-04",8,1
"2012-07-13",0,35
"2012-07-13",1,12420
"2012-07-13",3,140
"2012-07-13",4,524
"2012-07-13",5,1684
"2012-07-13",6,4055
"2012-07-13",7,254
"2015-10-01",0,36
"2015-10-01",1,14463
"2015-10-01",3,174
"2015-10-01",4,814
"2015-10-01",5,2113
"2015-10-01",6,4918
"2015-10-01",7,264
"2015-10-01",8,1
"2009-04-06",0,5
"2009-04-06",1,6676
"2009-04-06",3,114
"2009-04-06",4,500
"2009-04-06",5,1248
"2009-04-06",6,2427
"2009-04-06",7,253
"2011-06-10",0,9
"2011-06-10",1,8485
"2011-06-10",3,132
"2011-06-10",4,540
"2011-06-10",5,1662
"2011-06-10",6,2904
"2011-06-10",7,255
"2013-02-20",0,35
"2013-02-20",1,12865
"2013-02-20",3,146
"2013-02-20",4,629
"2013-02-20",5,1724
"2013-02-20",6,4095
"2013-02-20",7,258
"2013-02-20",8,1
"2010-07-26",0,7
"2010-07-26",1,6972
"2010-07-26",3,124
"2010-07-26",4,497
"2010-07-26",5,1289
"2010-07-26",6,2815
"2010-07-26",7,253
"2015-07-03",0,35
"2015-07-03",1,14412
"2015-07-03",3,164
"2015-07-03",4,804
"2015-07-03",5,1977
"2015-07-03",6,4308
"2015-07-03",7,264
"2015-07-03",8,1
"2016-04-05",0,35
"2012-01-18",0,34
"2016-04-05",1,14397
"2012-01-18",1,12050
"2016-04-05",3,174
"2012-01-18",3,136
"2013-09-10",0,35
"2016-04-05",4,816
"2012-01-18",4,514
"2013-09-10",1,13655
"2016-04-05",5,2193
"2012-01-18",5,1494
"2016-04-05",6,4945
"2011-02-21",0,9
"2012-01-18",6,3753
"2013-09-10",3,151
"2016-04-05",7,264
"2011-02-21",1,8154
"2012-01-18",7,253
"2013-09-10",4,633
"2016-04-05",8,1
"2013-09-10",5,1756
"2011-02-21",3,129
"2013-09-10",6,4146
"2011-02-21",4,503
"2013-09-10",7,258
"2011-02-21",5,1643
"2013-09-10",8,1
"2011-02-21",6,2908
"2011-02-21",7,254
"2008-04-01",0,5
"2008-04-01",1,6231
"2008-04-01",3,102
"2008-04-01",4,494
"2008-04-01",5,1224
"2008-04-01",6,2220
"2008-04-01",7,253
"2009-12-16",0,6
"2009-12-16",1,6885
"2009-09-25",0,5
"2009-09-25",1,6807
"2009-12-16",3,129
"2009-12-16",4,502
"2009-09-25",3,129
"2009-12-16",5,1302
"2009-09-25",4,502
"2009-12-16",6,2520
"2009-09-25",5,1295
"2009-12-16",7,253
"2009-09-25",6,2496
"2009-09-25",7,253
"2017-04-12",0,20
"2017-04-12",1,13439
"2017-04-12",3,174
"2017-04-12",4,825
"2017-04-12",5,2218
"2017-04-12",6,5461
"2017-04-12",7,257
"2017-04-12",8,2
"2013-05-21",0,35
"2013-05-21",1,13229
"2013-05-21",3,151
"2013-05-21",4,629
"2013-05-21",5,1727
"2013-05-21",6,4106
"2013-05-21",7,258
"2013-05-21",8,1
"2016-07-04",0,35
"2016-07-04",1,14426
"2016-07-04",3,174
"2016-07-04",4,824
"2016-07-04",5,2196
"2016-07-04",6,4949
"2016-07-04",7,264
"2016-07-04",8,1
"2009-06-17",0,5
"2016-10-07",0,18
"2009-06-17",1,6742
"2016-10-07",1,12272
"2009-06-17",3,114
"2016-10-07",3,174
"2009-06-17",4,502
"2016-10-07",4,825
"2009-06-17",5,1280
"2014-09-08",0,36
"2016-10-07",5,2204
"2009-06-17",6,2458
"2014-09-08",1,13891
"2016-10-07",6,4996
"2009-06-17",7,253
"2016-10-07",7,257
"2014-09-08",3,159
"2016-10-07",8,2
"2014-09-08",4,633
"2014-09-08",5,1772
"2014-09-08",6,4157
"2014-09-08",7,252
"2014-09-08",8,1
"2014-03-28",0,35
"2014-03-28",1,13715
"2014-03-28",3,154
"2014-03-28",4,633
"2014-03-28",5,1755
"2014-03-28",6,4170
"2014-03-28",7,259
"2014-03-28",8,1
"2011-09-05",0,9
"2011-09-05",1,8596
"2011-09-05",3,136
"2011-09-05",4,504
"2011-09-05",5,1662
"2011-09-05",6,3799
"2012-03-26",0,32
"2011-09-05",7,254
"2012-03-26",1,12105
"2012-03-26",3,140
"2012-03-26",4,520
"2012-03-26",5,1686
"2012-03-26",6,3872
"2012-03-26",7,254
"2012-12-11",0,35
"2012-12-11",1,12782
"2012-12-11",3,146
"2012-12-11",4,629
"2012-12-11",5,1721
"2012-12-11",6,4077
"2012-12-11",7,258
"2012-12-11",8,1
