"snapshot","national","international"
"2015-01-19",12242,13932
"2008-04-01",3648,4005
"2014-09-08",12176,13329
"2008-06-27",3656,4214
"2013-09-10",12055,10268
"2009-09-25",3732,4992
"2011-06-10",6270,6850
"2013-02-20",12028,8781
"2013-05-21",12031,9557
"2008-12-17",3676,4348
"2011-02-21",6223,6312
"2016-12-27",9776,15923
"2015-04-09",12250,14165
"2010-11-17",5425,5772
"2010-07-26",5319,5029
"2009-12-16",3732,5079
"2012-07-13",12006,7900
"2014-03-28",12158,12973
"2016-07-04",12385,15707
"2009-04-06",3738,4673
"2016-01-04",12313,15868
"2016-10-07",9696,15695
"2008-10-10",3656,4264
"2016-04-05",12341,15656
"2017-04-12",11838,16143
"2009-06-17",3728,4837
"2013-07-09",12056,10047
"2012-12-11",12026,8644
"2012-10-31",12025,8107
"2012-03-26",11983,7344
"2010-04-01",5299,5095
"2013-12-20",12062,12694
"2011-09-05",7548,6874
"2015-10-01",12293,15494
"2012-01-18",11927,6986
"2007-12-19",3646,3881
"2015-07-03",12275,14390
