"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"UNKNOWN",58
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2010-04-01",1,"PRESERVED_SPECIMEN",125366
"2010-07-26",3,"PRESERVED_SPECIMEN",102
"2016-12-27",7,"HUMAN_OBSERVATION",64
"2015-07-03",6,"FOSSIL_SPECIMEN",589
"2013-05-21",1,"OBSERVATION",58116
"2017-04-12",6,"UNKNOWN",23643
"2015-01-19",5,"UNKNOWN",2187
"2008-04-01",6,"LIVING_SPECIMEN",593
"2008-04-01",7,"PRESERVED_SPECIMEN",3193
"2015-10-01",5,"OBSERVATION",5
"2009-04-06",3,"LIVING_SPECIMEN",33
"2009-04-06",4,"PRESERVED_SPECIMEN",15
"2012-07-13",0,"UNKNOWN",486
"2016-07-04",6,"UNKNOWN",1434
"2012-10-31",5,"OBSERVATION",5
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2009-12-16",1,"OBSERVATION",49552
"2013-05-21",1,"PRESERVED_SPECIMEN",283666
"2014-03-28",4,"FOSSIL_SPECIMEN",215
"2013-05-21",0,"HUMAN_OBSERVATION",329
"2017-04-12",0,"FOSSIL_SPECIMEN",4213
"2015-07-03",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"UNKNOWN",82
"2015-10-01",4,"HUMAN_OBSERVATION",728
"2008-10-10",5,"OBSERVATION",5
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"FOSSIL_SPECIMEN",161
"2015-10-01",0,"PRESERVED_SPECIMEN",785
"2017-04-12",1,"LITERATURE",1
"2010-04-01",6,"UNKNOWN",6547
"2012-10-31",4,"HUMAN_OBSERVATION",4
"2014-03-28",6,"OBSERVATION",1287
"2015-04-09",4,"FOSSIL_SPECIMEN",323
"2012-07-13",1,"OBSERVATION",52665
"2012-10-31",0,"PRESERVED_SPECIMEN",233
"2012-12-11",3,"UNKNOWN",200
"2013-02-20",7,"OBSERVATION",60
"2013-09-10",5,"OBSERVATION",5
"2010-11-17",1,"UNKNOWN",6170
"2013-02-20",1,"LITERATURE",4
"2015-01-19",1,"OBSERVATION",55247
"2016-07-04",1,"LITERATURE",1
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",434
"2008-12-17",1,"FOSSIL_SPECIMEN",2503
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2014-03-28",5,"LIVING_SPECIMEN",513
"2014-03-28",6,"PRESERVED_SPECIMEN",11710
"2015-04-09",6,"OBSERVATION",1529
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",61
"2014-03-28",5,"HUMAN_OBSERVATION",37
"2015-01-19",1,"PRESERVED_SPECIMEN",366046
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",14570
"2013-02-20",6,"HUMAN_OBSERVATION",4023780
"2013-05-21",6,"UNKNOWN",1395
"2013-09-10",4,"HUMAN_OBSERVATION",4
"2017-04-12",1,"HUMAN_OBSERVATION",3006043
"2011-06-10",6,"LIVING_SPECIMEN",881
"2011-06-10",7,"PRESERVED_SPECIMEN",3212
"2013-09-10",0,"PRESERVED_SPECIMEN",244
"2015-01-19",0,"HUMAN_OBSERVATION",429
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"LITERATURE",4
"2015-04-09",5,"LIVING_SPECIMEN",513
"2015-04-09",6,"PRESERVED_SPECIMEN",10666
"2016-10-07",4,"PRESERVED_SPECIMEN",150
"2016-07-04",1,"HUMAN_OBSERVATION",2907798
"2008-04-01",6,"FOSSIL_SPECIMEN",305
"2010-07-26",4,"OBSERVATION",2
"2015-04-09",5,"HUMAN_OBSERVATION",63
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"UNKNOWN",109
"2008-12-17",3,"PRESERVED_SPECIMEN",86
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",505
"2012-10-31",5,"UNKNOWN",2179
"2013-05-21",0,"FOSSIL_SPECIMEN",171
"2016-12-27",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",8765
"2010-04-01",6,"HUMAN_OBSERVATION",297606
"2015-07-03",0,"UNKNOWN",618
"2010-07-26",3,"LIVING_SPECIMEN",33
"2010-07-26",4,"PRESERVED_SPECIMEN",13
"2013-05-21",1,"LITERATURE",4
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",374
"2017-04-12",7,"UNKNOWN",84
"2015-01-19",6,"UNKNOWN",1507
"2015-10-01",6,"OBSERVATION",1
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",448
"2012-07-13",1,"UNKNOWN",54806
"2016-07-04",7,"UNKNOWN",82
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2013-05-21",1,"HUMAN_OBSERVATION",122970
"2017-04-12",1,"FOSSIL_SPECIMEN",23001
"2015-01-19",0,"FOSSIL_SPECIMEN",1635
"2015-07-03",8,"LIVING_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",79
"2015-10-01",5,"HUMAN_OBSERVATION",63
"2008-10-10",6,"OBSERVATION",9
"2011-06-10",6,"FOSSIL_SPECIMEN",315
"2013-02-20",1,"FOSSIL_SPECIMEN",5772
"2015-10-01",1,"PRESERVED_SPECIMEN",399454
"2010-04-01",7,"UNKNOWN",82
"2012-10-31",5,"HUMAN_OBSERVATION",36
"2014-03-28",7,"OBSERVATION",60
"2015-04-09",5,"FOSSIL_SPECIMEN",9
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"UNKNOWN",170
"2012-10-31",1,"PRESERVED_SPECIMEN",272461
"2012-12-11",4,"UNKNOWN",1180
"2013-09-10",6,"OBSERVATION",1287
"2014-09-08",3,"UNKNOWN",205
"2015-04-09",6,"LITERATURE",201
"2008-10-10",5,"LIVING_SPECIMEN",495
"2008-10-10",6,"PRESERVED_SPECIMEN",4547
"2016-04-05",3,"UNKNOWN",374
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"LIVING_SPECIMEN",642
"2014-03-28",7,"PRESERVED_SPECIMEN",3217
"2015-04-09",7,"OBSERVATION",60
"2017-04-12",3,"PRESERVED_SPECIMEN",45
"2010-04-01",1,"FOSSIL_SPECIMEN",3301
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"HUMAN_OBSERVATION",4136629
"2015-01-19",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",64712
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-05-21",7,"UNKNOWN",79
"2013-09-10",5,"HUMAN_OBSERVATION",36
"2013-02-20",3,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"PRESERVED_SPECIMEN",285491
"2015-01-19",1,"HUMAN_OBSERVATION",1393016
"2008-12-17",4,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",673
"2015-04-09",7,"PRESERVED_SPECIMEN",6062
"2016-10-07",5,"PRESERVED_SPECIMEN",2663
"2010-07-26",5,"OBSERVATION",5
"2015-04-09",6,"HUMAN_OBSERVATION",4608817
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",345
"2013-12-20",4,"UNKNOWN",1180
"2008-12-17",3,"LIVING_SPECIMEN",20
"2008-12-17",4,"PRESERVED_SPECIMEN",15
"2009-06-17",5,"LIVING_SPECIMEN",513
"2009-06-17",6,"PRESERVED_SPECIMEN",5826
"2012-10-31",6,"UNKNOWN",3797
"2013-05-21",1,"FOSSIL_SPECIMEN",8506
"2015-07-03",1,"UNKNOWN",26226
"2010-04-01",3,"PRESERVED_SPECIMEN",102
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",532
"2013-07-09",0,"OBSERVATION",345
"2016-01-04",4,"UNKNOWN",1172
"2012-01-18",0,"UNKNOWN",124
"2013-05-21",3,"OBSERVATION",34
"2015-10-01",0,"FOSSIL_SPECIMEN",1682
"2015-10-01",6,"LITERATURE",201
"2016-01-04",1,"MACHINE_OBSERVATION",1866443
"2015-01-19",7,"UNKNOWN",88
"2012-10-31",0,"FOSSIL_SPECIMEN",161
"2009-04-06",5,"LIVING_SPECIMEN",513
"2009-04-06",6,"PRESERVED_SPECIMEN",5482
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2012-10-31",1,"LITERATURE",4
"2013-05-21",3,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"OBSERVATION",345
"2014-03-28",6,"FOSSIL_SPECIMEN",445
"2011-06-10",0,"UNKNOWN",11
"2015-01-19",1,"FOSSIL_SPECIMEN",18536
"2007-12-19",4,"UNKNOWN",1161
"2015-10-01",6,"HUMAN_OBSERVATION",4623576
"2013-09-10",0,"FOSSIL_SPECIMEN",171
"2015-10-01",1,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",4007041
"2015-04-09",6,"FOSSIL_SPECIMEN",570
"2016-01-04",0,"OBSERVATION",198
"2016-10-07",4,"FOSSIL_SPECIMEN",377
"2008-06-27",4,"UNKNOWN",1172
"2012-12-11",5,"UNKNOWN",2208
"2013-09-10",7,"OBSERVATION",60
"2017-04-12",4,"OBSERVATION",2
"2010-11-17",3,"UNKNOWN",170
"2013-09-10",1,"LITERATURE",4
"2014-09-08",4,"UNKNOWN",1185
"2015-01-19",3,"OBSERVATION",34
"2008-10-10",6,"LIVING_SPECIMEN",579
"2008-10-10",7,"PRESERVED_SPECIMEN",3199
"2016-04-05",4,"UNKNOWN",1192
"2016-07-04",4,"OBSERVATION",4
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2014-03-28",7,"LIVING_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",753
"2017-04-12",3,"LIVING_SPECIMEN",193
"2017-04-12",4,"PRESERVED_SPECIMEN",148
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2013-07-09",0,"UNKNOWN",268
"2013-09-10",6,"HUMAN_OBSERVATION",4092806
"2017-04-12",3,"HUMAN_OBSERVATION",34
"2013-02-20",3,"LIVING_SPECIMEN",141
"2013-02-20",4,"PRESERVED_SPECIMEN",29
"2016-07-04",3,"LIVING_SPECIMEN",199
"2007-12-19",0,"OBSERVATION",181
"2008-12-17",5,"OBSERVATION",5
"2015-04-09",7,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",27953
"2016-07-04",3,"HUMAN_OBSERVATION",34
"2010-07-26",6,"OBSERVATION",20
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2008-06-27",0,"OBSERVATION",181
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2012-12-11",1,"OBSERVATION",58120
"2013-12-20",5,"UNKNOWN",2179
"2014-09-08",0,"OBSERVATION",345
"2007-12-19",0,"PRESERVED_SPECIMEN",18
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",446
"2009-06-17",6,"LIVING_SPECIMEN",671
"2009-06-17",7,"PRESERVED_SPECIMEN",3199
"2012-10-31",7,"UNKNOWN",79
"2009-12-16",3,"UNKNOWN",170
"2016-04-05",0,"OBSERVATION",198
"2010-04-01",3,"LIVING_SPECIMEN",33
"2010-04-01",4,"PRESERVED_SPECIMEN",22
"2010-07-26",5,"LIVING_SPECIMEN",510
"2010-07-26",6,"PRESERVED_SPECIMEN",6724
"2013-07-09",1,"OBSERVATION",58116
"2010-07-26",5,"HUMAN_OBSERVATION",18
"2016-01-04",5,"UNKNOWN",2182
"2012-01-18",1,"UNKNOWN",7805
"2012-12-11",0,"HUMAN_OBSERVATION",14726
"2013-05-21",4,"OBSERVATION",558
"2015-10-01",1,"FOSSIL_SPECIMEN",19349
"2016-04-05",0,"PRESERVED_SPECIMEN",766
"2012-10-31",1,"FOSSIL_SPECIMEN",5752
"2009-04-06",6,"LIVING_SPECIMEN",624
"2009-04-06",7,"PRESERVED_SPECIMEN",3199
"2012-07-13",3,"UNKNOWN",200
"2013-07-09",0,"HUMAN_OBSERVATION",329
"2017-04-12",1,"MACHINE_OBSERVATION",1866443
"2008-10-10",6,"FOSSIL_SPECIMEN",308
"2009-12-16",4,"OBSERVATION",2
"2013-05-21",3,"LIVING_SPECIMEN",146
"2013-05-21",4,"PRESERVED_SPECIMEN",29
"2013-12-20",1,"OBSERVATION",55124
"2016-07-04",1,"MACHINE_OBSERVATION",1866443
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",5602
"2007-12-19",5,"UNKNOWN",2312
"2015-10-01",7,"HUMAN_OBSERVATION",63
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",8688
"2015-10-01",3,"PRESERVED_SPECIMEN",26
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",48797
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"UNKNOWN",2267
"2012-07-13",4,"OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",9
"2012-12-11",6,"UNKNOWN",1555
"2017-04-12",5,"OBSERVATION",5
"2010-11-17",4,"UNKNOWN",1205
"2013-12-20",0,"HUMAN_OBSERVATION",329
"2014-09-08",5,"UNKNOWN",2193
"2015-01-19",4,"OBSERVATION",558
"2016-04-05",5,"UNKNOWN",2182
"2016-07-04",5,"OBSERVATION",5
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"FOSSIL_SPECIMEN",308
"2012-03-26",0,"UNKNOWN",124
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",399748
"2017-04-12",4,"LIVING_SPECIMEN",15
"2017-04-12",5,"PRESERVED_SPECIMEN",2268
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2015-01-19",3,"LIVING_SPECIMEN",176
"2015-01-19",4,"PRESERVED_SPECIMEN",41
"2016-01-04",0,"HUMAN_OBSERVATION",1024
"2013-07-09",1,"UNKNOWN",25592
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",729
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",1515
"2013-09-10",3,"PRESERVED_SPECIMEN",9
"2016-07-04",4,"LIVING_SPECIMEN",15
"2007-12-19",1,"OBSERVATION",48607
"2008-12-17",6,"OBSERVATION",9
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",2953
"2016-07-04",4,"HUMAN_OBSERVATION",728
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2016-07-04",0,"PRESERVED_SPECIMEN",766
"2008-06-27",1,"OBSERVATION",48739
"2009-04-06",6,"FOSSIL_SPECIMEN",308
"2010-11-17",0,"OBSERVATION",190
"2013-12-20",6,"UNKNOWN",1387
"2014-09-08",1,"OBSERVATION",55247
"2007-12-19",1,"PRESERVED_SPECIMEN",95411
"2008-12-17",5,"LIVING_SPECIMEN",495
"2008-12-17",6,"PRESERVED_SPECIMEN",5026
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"UNKNOWN",1184
"2015-07-03",3,"UNKNOWN",379
"2016-04-05",1,"OBSERVATION",48813
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",558
"2010-07-26",6,"LIVING_SPECIMEN",511
"2010-07-26",7,"PRESERVED_SPECIMEN",3199
"2010-07-26",6,"HUMAN_OBSERVATION",297736
"2010-11-17",0,"PRESERVED_SPECIMEN",99
"2016-01-04",6,"UNKNOWN",1435
"2012-12-11",1,"HUMAN_OBSERVATION",102272
"2013-05-21",5,"OBSERVATION",5
"2014-09-08",0,"HUMAN_OBSERVATION",398
"2016-04-05",1,"PRESERVED_SPECIMEN",434585
"2012-07-13",4,"UNKNOWN",1180
"2016-04-05",0,"HUMAN_OBSERVATION",1014
"2013-07-09",1,"HUMAN_OBSERVATION",128341
"2013-12-20",1,"LITERATURE",4
"2009-12-16",5,"OBSERVATION",5
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",1519
"2015-01-19",1,"MACHINE_OBSERVATION",422736
"2016-01-04",0,"FOSSIL_SPECIMEN",1687
"2013-05-21",4,"HUMAN_OBSERVATION",4
"2017-04-12",4,"FOSSIL_SPECIMEN",376
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",8827
"2013-02-20",4,"FOSSIL_SPECIMEN",7
"2015-10-01",3,"LIVING_SPECIMEN",199
"2015-10-01",4,"PRESERVED_SPECIMEN",152
"2016-10-07",6,"FOSSIL_SPECIMEN",636
"2008-06-27",6,"UNKNOWN",5563
"2012-07-13",5,"OBSERVATION",5
"2012-10-31",3,"LIVING_SPECIMEN",141
"2012-10-31",4,"PRESERVED_SPECIMEN",29
"2012-12-11",7,"UNKNOWN",79
"2017-04-12",6,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",65
"2010-11-17",5,"UNKNOWN",2206
"2013-12-20",1,"HUMAN_OBSERVATION",169052
"2014-09-08",6,"UNKNOWN",1476
"2015-01-19",5,"OBSERVATION",5
"2009-06-17",0,"UNKNOWN",58
"2016-04-05",6,"UNKNOWN",1434
"2016-07-04",6,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",35
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"UNKNOWN",7778
"2016-01-04",1,"LIVING_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",551
"2017-04-12",6,"PRESERVED_SPECIMEN",28169
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"FOSSIL_SPECIMEN",308
"2015-01-19",4,"LIVING_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",1846
"2016-01-04",1,"HUMAN_OBSERVATION",1606222
"2012-07-13",4,"HUMAN_OBSERVATION",4
"2017-04-12",5,"HUMAN_OBSERVATION",189
"2012-07-13",0,"PRESERVED_SPECIMEN",353
"2013-02-20",5,"LIVING_SPECIMEN",516
"2013-02-20",6,"PRESERVED_SPECIMEN",11055
"2013-09-10",3,"LIVING_SPECIMEN",146
"2013-09-10",4,"PRESERVED_SPECIMEN",47
"2015-01-19",4,"HUMAN_OBSERVATION",5
"2016-07-04",5,"LIVING_SPECIMEN",545
"2016-10-07",8,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"FOSSIL_SPECIMEN",4191
"2016-07-04",5,"HUMAN_OBSERVATION",141
"2016-07-04",1,"PRESERVED_SPECIMEN",434045
"2012-12-11",3,"OBSERVATION",34
"2010-11-17",1,"OBSERVATION",50192
"2013-12-20",7,"UNKNOWN",78
"2008-12-17",6,"LIVING_SPECIMEN",579
"2008-12-17",7,"PRESERVED_SPECIMEN",3199
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2009-12-16",5,"UNKNOWN",2278
"2011-09-05",0,"OBSERVATION",207
"2015-07-03",4,"UNKNOWN",1198
"2010-04-01",5,"LIVING_SPECIMEN",513
"2010-04-01",6,"PRESERVED_SPECIMEN",6182
"2013-07-09",3,"OBSERVATION",34
"2009-09-25",0,"OBSERVATION",181
"2010-11-17",1,"PRESERVED_SPECIMEN",140412
"2016-01-04",7,"UNKNOWN",82
"2012-01-18",3,"UNKNOWN",200
"2013-05-21",6,"OBSERVATION",1286
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"HUMAN_OBSERVATION",26
"2014-09-08",1,"HUMAN_OBSERVATION",789844
"2016-04-05",1,"LIVING_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",2180
"2016-04-05",1,"HUMAN_OBSERVATION",2907774
"2009-12-16",6,"OBSERVATION",9
"2011-02-21",0,"OBSERVATION",190
"2013-05-21",5,"LIVING_SPECIMEN",516
"2013-05-21",6,"PRESERVED_SPECIMEN",11191
"2013-12-20",3,"OBSERVATION",34
"2016-01-04",1,"FOSSIL_SPECIMEN",19428
"2013-05-21",5,"HUMAN_OBSERVATION",36
"2017-04-12",5,"FOSSIL_SPECIMEN",310
"2011-06-10",3,"UNKNOWN",170
"2015-01-19",4,"FOSSIL_SPECIMEN",282
"2015-07-03",0,"OBSERVATION",362
"2007-12-19",7,"UNKNOWN",82
"2016-10-07",0,"UNKNOWN",10
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",2647
"2017-04-12",6,"LITERATURE",201
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2008-06-27",7,"UNKNOWN",87
"2012-07-13",6,"OBSERVATION",20
"2012-10-31",4,"LIVING_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",1489
"2009-12-16",1,"PRESERVED_SPECIMEN",122043
"2010-11-17",6,"UNKNOWN",4900
"2014-09-08",7,"UNKNOWN",87
"2015-01-19",6,"OBSERVATION",1287
"2016-07-04",0,"FOSSIL_SPECIMEN",4192
"2016-07-04",6,"LITERATURE",201
"2009-06-17",1,"UNKNOWN",8687
"2016-04-05",7,"UNKNOWN",82
"2007-12-19",1,"FOSSIL_SPECIMEN",1731
"2008-12-17",6,"FOSSIL_SPECIMEN",308
"2016-01-04",3,"PRESERVED_SPECIMEN",26
"2016-12-27",0,"UNKNOWN",10
"2017-04-12",6,"LIVING_SPECIMEN",677
"2017-04-12",7,"PRESERVED_SPECIMEN",2951
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"UNKNOWN",18
"2015-01-19",5,"LIVING_SPECIMEN",513
"2015-01-19",6,"PRESERVED_SPECIMEN",10500
"2012-07-13",5,"HUMAN_OBSERVATION",33
"2013-07-09",3,"UNKNOWN",200
"2017-04-12",6,"HUMAN_OBSERVATION",6037359
"2010-11-17",0,"FOSSIL_SPECIMEN",55
"2012-07-13",1,"PRESERVED_SPECIMEN",272369
"2013-02-20",6,"LIVING_SPECIMEN",1041
"2013-02-20",7,"PRESERVED_SPECIMEN",3218
"2013-09-10",4,"LIVING_SPECIMEN",6
"2013-09-10",5,"PRESERVED_SPECIMEN",1565
"2015-01-19",5,"HUMAN_OBSERVATION",63
"2016-07-04",6,"LIVING_SPECIMEN",677
"2009-09-25",0,"UNKNOWN",58
"2016-04-05",1,"FOSSIL_SPECIMEN",21742
"2016-07-04",6,"HUMAN_OBSERVATION",4744441
"2010-11-17",1,"LITERATURE",4
"2012-12-11",4,"OBSERVATION",558
"2014-09-08",3,"OBSERVATION",34
"2007-12-19",3,"PRESERVED_SPECIMEN",81
"2013-05-21",5,"FOSSIL_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",6548
"2011-02-21",0,"UNKNOWN",11
"2011-09-05",1,"OBSERVATION",50181
"2015-07-03",5,"UNKNOWN",2187
"2010-04-01",6,"LIVING_SPECIMEN",655
"2010-04-01",7,"PRESERVED_SPECIMEN",3196
"2013-07-09",4,"OBSERVATION",558
"2009-09-25",1,"OBSERVATION",49552
"2012-01-18",4,"UNKNOWN",1201
"2013-05-21",7,"OBSERVATION",60
"2015-10-01",4,"FOSSIL_SPECIMEN",323
"2010-11-17",1,"HUMAN_OBSERVATION",1552
"2016-04-05",3,"PRESERVED_SPECIMEN",26
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",61
"2011-09-05",0,"HUMAN_OBSERVATION",14052
"2012-07-13",6,"UNKNOWN",7608
"2011-02-21",1,"OBSERVATION",50193
"2013-05-21",6,"LIVING_SPECIMEN",1042
"2013-05-21",7,"PRESERVED_SPECIMEN",3218
"2009-12-16",1,"LITERATURE",4
"2013-12-20",4,"OBSERVATION",558
"2013-05-21",6,"HUMAN_OBSERVATION",4087735
"2017-04-12",6,"FOSSIL_SPECIMEN",4277
"2011-06-10",4,"UNKNOWN",1203
"2015-01-19",5,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"OBSERVATION",56063
"2016-10-07",1,"UNKNOWN",142695
"2012-07-13",0,"FOSSIL_SPECIMEN",160
"2013-02-20",6,"FOSSIL_SPECIMEN",442
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2015-10-01",5,"LIVING_SPECIMEN",513
"2015-10-01",6,"PRESERVED_SPECIMEN",28880
"2015-01-19",6,"LITERATURE",201
"2016-01-04",4,"OBSERVATION",4
"2009-12-16",6,"HUMAN_OBSERVATION",37
"2011-02-21",0,"HUMAN_OBSERVATION",75
"2012-01-18",0,"OBSERVATION",207
"2012-10-31",5,"LIVING_SPECIMEN",516
"2012-10-31",6,"PRESERVED_SPECIMEN",10861
"2010-11-17",7,"UNKNOWN",80
"2012-07-13",1,"LITERATURE",4
"2015-01-19",7,"OBSERVATION",60
"2016-07-04",1,"FOSSIL_SPECIMEN",21833
"2015-07-03",0,"HUMAN_OBSERVATION",354
"2012-03-26",3,"UNKNOWN",203
"2016-01-04",3,"LIVING_SPECIMEN",199
"2016-01-04",4,"PRESERVED_SPECIMEN",154
"2012-01-18",0,"PRESERVED_SPECIMEN",452
"2016-12-27",1,"UNKNOWN",143654
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-04-12",8,"PRESERVED_SPECIMEN",7
"2010-04-01",6,"FOSSIL_SPECIMEN",309
"2011-09-05",1,"UNKNOWN",5590
"2015-01-19",6,"LIVING_SPECIMEN",673
"2015-01-19",7,"PRESERVED_SPECIMEN",6026
"2016-01-04",3,"HUMAN_OBSERVATION",34
"2012-07-13",6,"HUMAN_OBSERVATION",3986211
"2013-07-09",4,"UNKNOWN",1180
"2017-04-12",7,"HUMAN_OBSERVATION",64
"2010-11-17",1,"FOSSIL_SPECIMEN",3298
"2011-06-10",0,"OBSERVATION",190
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",516
"2013-09-10",6,"PRESERVED_SPECIMEN",11449
"2015-01-19",6,"HUMAN_OBSERVATION",4571854
"2016-07-04",7,"LIVING_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",2
"2009-09-25",1,"UNKNOWN",8752
"2016-07-04",7,"HUMAN_OBSERVATION",63
"2016-07-04",3,"PRESERVED_SPECIMEN",26
"2008-04-01",0,"UNKNOWN",48
"2008-06-27",4,"OBSERVATION",2
"2012-12-11",5,"OBSERVATION",5
"2014-09-08",4,"OBSERVATION",558
"2007-12-19",3,"LIVING_SPECIMEN",20
"2007-12-19",4,"PRESERVED_SPECIMEN",10
"2013-05-21",6,"FOSSIL_SPECIMEN",442
"2009-12-16",7,"UNKNOWN",82
"2011-02-21",1,"UNKNOWN",5597
"2015-07-03",6,"UNKNOWN",1506
"2016-04-05",4,"OBSERVATION",4
"2013-07-09",5,"OBSERVATION",5
"2013-12-20",1,"MACHINE_OBSERVATION",4
