"snapshot","national","international"
"2015-01-19",6701777,200814
"2008-04-01",174713,15145
"2014-09-08",5733560,210664
"2008-06-27",174724,16471
"2013-09-10",4491219,77395
"2009-09-25",118653,24738
"2011-06-10",452796,36961
"2013-02-20",4408005,66645
"2013-05-21",4479440,73684
"2008-12-17",174772,17454
"2011-02-21",442110,33439
"2016-12-27",10560078,222190
"2015-04-09",6634105,205819
"2010-11-17",435249,29365
"2010-07-26",420286,25942
"2009-12-16",118653,25837
"2012-07-13",4372942,48623
"2014-03-28",5115463,168616
"2016-07-04",9945423,272718
"2009-04-06",197331,20630
"2016-01-04",8475826,273495
"2016-10-07",9861995,233153
"2008-10-10",174724,16709
"2016-04-05",9936856,272979
"2017-04-12",11323002,226772
"2009-06-17",114617,22752
"2013-07-09",4487908,75180
"2012-12-11",4390821,61428
"2012-10-31",4390511,49383
"2012-03-26",4228908,39992
"2010-04-01",419699,26051
"2013-12-20",4536218,133073
"2011-09-05",4089976,41562
"2015-10-01",7568952,250685
"2012-01-18",4208174,39417
"2007-12-19",96446,14820
"2015-07-03",7489909,232320
