"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",2979,3455,112,0,0
"2008-04-01",286,406,0,0,0
"2014-09-08",2932,3457,137,0,0
"2008-06-27",289,411,0,0,0
"2013-09-10",3007,4893,215,0,0
"2009-09-25",916,633,0,0,0
"2011-06-10",2003,2454,37,0,0
"2013-02-20",2732,4675,193,0,0
"2013-05-21",2971,4812,215,0,0
"2008-12-17",325,414,0,0,0
"2011-02-21",1948,2394,34,0,0
"2016-12-27",3262,5176,443,0,0
"2015-04-09",3023,3542,112,0,0
"2010-11-17",1157,1690,34,0,0
"2010-07-26",1072,1514,24,0,0
"2009-12-16",916,633,0,0,0
"2012-07-13",2369,4333,203,0,0
"2014-03-28",2760,3251,104,0,0
"2016-07-04",3263,5376,432,0,0
"2009-04-06",873,615,0,0,0
"2016-01-04",3188,4176,322,0,0
"2016-10-07",3167,5061,431,0,0
"2008-10-10",289,412,0,0,0
"2016-04-05",3257,5359,432,0,0
"2017-04-12",3378,5283,469,0,0
"2009-06-17",873,615,0,0,0
"2013-07-09",2986,4867,208,0,0
"2012-12-11",2720,4672,186,0,0
"2012-10-31",2450,4414,183,0,0
"2012-03-26",2305,4213,201,0,0
"2010-04-01",1038,1507,24,0,0
"2013-12-20",2970,4892,232,0,0
"2011-09-05",2126,3862,200,0,0
"2015-10-01",3181,5320,402,0,0
"2012-01-18",2312,4204,201,0,0
"2007-12-19",299,406,0,0,0
"2015-07-03",3051,3377,127,0,0
