"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",3346,3200,0,0,0
"2008-04-01",478,214,0,0,0
"2014-09-08",3307,3219,0,0,0
"2008-06-27",482,218,0,0,0
"2013-09-10",3392,4723,0,0,0
"2009-09-25",1115,434,0,0,0
"2011-06-10",2319,2175,0,0,0
"2013-02-20",3105,4495,0,0,0
"2013-05-21",3357,4641,0,0,0
"2008-12-17",519,220,0,0,0
"2011-02-21",2269,2107,0,0,0
"2016-12-27",3476,5405,0,0,0
"2015-04-09",3398,3279,0,0,0
"2010-11-17",1395,1486,0,0,0
"2010-07-26",1310,1300,0,0,0
"2009-12-16",1115,434,0,0,0
"2012-07-13",2739,4166,0,0,0
"2014-03-28",3129,2986,0,0,0
"2016-07-04",3643,5428,0,0,0
"2009-04-06",1069,419,0,0,0
"2016-01-04",3569,4117,0,0,0
"2016-10-07",3372,5287,0,0,0
"2008-10-10",482,219,0,0,0
"2016-04-05",3638,5410,0,0,0
"2017-04-12",3617,5513,0,0,0
"2009-06-17",1069,419,0,0,0
"2013-07-09",3376,4685,0,0,0
"2012-12-11",3094,4484,0,0,0
"2012-10-31",2812,4235,0,0,0
"2012-03-26",2659,4060,0,0,0
"2010-04-01",1275,1294,0,0,0
"2013-12-20",3362,4732,0,0,0
"2011-09-05",2452,3736,0,0,0
"2015-10-01",3571,5332,0,0,0
"2012-01-18",2666,4051,0,0,0
"2007-12-19",491,214,0,0,0
"2015-07-03",3418,3137,0,0,0
