"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"OBSERVATION",210
"2015-04-09",1,"MACHINE_OBSERVATION",9420
"2014-09-08",5,"PRESERVED_SPECIMEN",6103
"2010-07-26",6,"FOSSIL_SPECIMEN",128
"2013-12-20",6,"HUMAN_OBSERVATION",2378
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",17491
"2010-07-26",0,"PRESERVED_SPECIMEN",7641
"2011-02-21",0,"OBSERVATION",79
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",178
"2017-04-12",3,"UNKNOWN",9302
"2009-06-17",3,"PRESERVED_SPECIMEN",193
"2011-02-21",1,"UNKNOWN",67351
"2013-05-21",0,"HUMAN_OBSERVATION",220
"2015-01-19",1,"HUMAN_OBSERVATION",179878
"2008-12-17",3,"UNKNOWN",8
"2014-03-28",7,"UNKNOWN",184
"2017-07-24",1,"OBSERVATION",1376
"2013-12-20",3,"OBSERVATION",2
"2018-04-09",7,"HUMAN_OBSERVATION",889
"2015-07-03",6,"UNKNOWN",31528
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",20
"2012-12-11",4,"OBSERVATION",20
"2016-01-04",0,"OBSERVATION",76
"2016-04-05",5,"LIVING_SPECIMEN",364
"2008-06-27",0,"OBSERVATION",78
"2015-04-09",0,"FOSSIL_SPECIMEN",537
"2016-04-05",5,"OBSERVATION",210
"2016-07-04",1,"MACHINE_OBSERVATION",10568
"2017-10-12",6,"HUMAN_OBSERVATION",2393
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",7497
"2012-03-26",1,"UNKNOWN",65598
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",2657
"2012-01-18",1,"PRESERVED_SPECIMEN",254086
"2018-07-11",7,"PRESERVED_SPECIMEN",534
"2016-12-27",1,"HUMAN_OBSERVATION",422240
"2012-10-31",4,"PRESERVED_SPECIMEN",275
"2011-06-10",2,"UNKNOWN",72
"2013-09-10",1,"HUMAN_OBSERVATION",91413
"2015-10-01",1,"LITERATURE",4
"2018-04-09",4,"LIVING_SPECIMEN",168
"2008-10-10",6,"LIVING_SPECIMEN",84
"2017-07-24",5,"HUMAN_OBSERVATION",11
"2018-04-09",4,"OBSERVATION",20
"2008-10-10",6,"OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",190861
"2017-10-12",3,"LIVING_SPECIMEN",43
"2017-10-12",3,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",147499
"2011-02-21",1,"OBSERVATION",41333
"2016-01-04",4,"HUMAN_OBSERVATION",7592
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2013-09-10",7,"LIVING_SPECIMEN",7
"2017-04-12",4,"UNKNOWN",1387
"2018-04-09",1,"LITERATURE",143
"2009-04-06",3,"UNKNOWN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",255
"2011-02-21",2,"UNKNOWN",72
"2013-05-21",1,"HUMAN_OBSERVATION",2956
"2016-07-04",3,"PRESERVED_SPECIMEN",202
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",952
"2008-12-17",4,"UNKNOWN",12
"2015-07-03",6,"FOSSIL_SPECIMEN",212
"2013-12-20",4,"OBSERVATION",20
"2017-12-22",6,"FOSSIL_SPECIMEN",339
"2015-07-03",0,"PRESERVED_SPECIMEN",4757
"2015-07-03",7,"UNKNOWN",327
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2015-10-01",5,"OBSERVATION",210
"2012-07-13",3,"PRESERVED_SPECIMEN",178
"2012-12-11",5,"OBSERVATION",210
"2016-01-04",1,"OBSERVATION",1377
"2016-04-05",6,"LIVING_SPECIMEN",240
"2017-12-22",0,"PRESERVED_SPECIMEN",1808
"2008-06-27",1,"OBSERVATION",11135
"2009-04-06",6,"HUMAN_OBSERVATION",2244
"2015-04-09",1,"FOSSIL_SPECIMEN",3372
"2016-04-05",6,"OBSERVATION",6
"2017-10-12",7,"HUMAN_OBSERVATION",774
"2012-03-26",2,"UNKNOWN",72
"2013-02-20",4,"PRESERVED_SPECIMEN",278
"2013-12-20",1,"LITERATURE",17
"2012-10-31",5,"PRESERVED_SPECIMEN",5397
"2011-06-10",3,"UNKNOWN",18495
"2018-04-09",5,"LIVING_SPECIMEN",385
"2010-04-01",6,"FOSSIL_SPECIMEN",128
"2017-07-24",6,"HUMAN_OBSERVATION",2387
"2018-04-09",5,"OBSERVATION",220
"2008-10-10",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",362
"2010-04-01",0,"PRESERVED_SPECIMEN",7709
"2017-10-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",20
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",128
"2017-04-12",5,"UNKNOWN",976
"2009-04-06",4,"UNKNOWN",31
"2014-09-08",6,"MACHINE_OBSERVATION",13
"2008-04-01",0,"PRESERVED_SPECIMEN",6588
"2009-06-17",5,"PRESERVED_SPECIMEN",5625
"2011-02-21",3,"UNKNOWN",18495
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",719
"2017-07-24",3,"LIVING_SPECIMEN",36
"2018-07-11",1,"HUMAN_OBSERVATION",578726
"2008-12-17",5,"UNKNOWN",715
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2017-07-24",3,"OBSERVATION",2
"2017-10-12",1,"LITERATURE",143
"2013-12-20",5,"OBSERVATION",210
"2017-12-22",7,"FOSSIL_SPECIMEN",21
"2015-07-03",1,"PRESERVED_SPECIMEN",316423
"2009-12-16",6,"FOSSIL_SPECIMEN",128
"2010-11-17",4,"PRESERVED_SPECIMEN",384
"2015-10-01",6,"OBSERVATION",6
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",275
"2012-12-11",6,"OBSERVATION",25
"2016-04-05",7,"LIVING_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",369552
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",7708
"2011-02-21",6,"HUMAN_OBSERVATION",2244
"2012-01-18",0,"FOSSIL_SPECIMEN",16
"2012-03-26",3,"UNKNOWN",18503
"2013-02-20",5,"PRESERVED_SPECIMEN",5456
"2013-07-09",6,"FOSSIL_SPECIMEN",192
"2012-01-18",3,"PRESERVED_SPECIMEN",353
"2012-10-31",6,"PRESERVED_SPECIMEN",197454
"2015-01-19",0,"OBSERVATION",76
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2013-07-09",0,"PRESERVED_SPECIMEN",8117
"2011-06-10",4,"UNKNOWN",2164
"2018-04-09",6,"LIVING_SPECIMEN",1824
"2017-07-24",7,"HUMAN_OBSERVATION",774
"2018-04-09",6,"OBSERVATION",7
"2010-04-01",1,"PRESERVED_SPECIMEN",141468
"2017-10-12",5,"LIVING_SPECIMEN",386
"2009-04-06",4,"OBSERVATION",20
"2017-10-12",5,"OBSERVATION",210
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",2314
"2017-04-12",6,"UNKNOWN",55514
"2016-12-27",0,"OBSERVATION",76
"2008-10-10",0,"UNKNOWN",270
"2009-04-06",5,"UNKNOWN",715
"2008-04-01",1,"PRESERVED_SPECIMEN",36164
"2009-06-17",6,"PRESERVED_SPECIMEN",165584
"2013-09-10",0,"OBSERVATION",76
"2011-02-21",4,"UNKNOWN",2164
"2014-03-28",0,"FOSSIL_SPECIMEN",242
"2015-01-19",4,"HUMAN_OBSERVATION",7592
"2016-07-04",5,"PRESERVED_SPECIMEN",8723
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",9987
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2017-07-24",4,"OBSERVATION",20
"2013-12-20",6,"OBSERVATION",10
"2010-11-17",5,"PRESERVED_SPECIMEN",6075
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",45
"2012-07-13",5,"PRESERVED_SPECIMEN",5262
"2012-12-11",7,"OBSERVATION",1
"2016-01-04",3,"OBSERVATION",2
"2008-06-27",3,"OBSERVATION",2
"2007-12-19",0,"OBSERVATION",75
"2017-07-24",1,"LITERATURE",147
"2009-12-16",1,"PRESERVED_SPECIMEN",140108
"2012-01-18",1,"FOSSIL_SPECIMEN",2686
"2012-03-26",4,"UNKNOWN",2268
"2013-02-20",6,"PRESERVED_SPECIMEN",201160
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",390
"2016-12-27",4,"HUMAN_OBSERVATION",7592
"2012-10-31",7,"PRESERVED_SPECIMEN",539
"2013-05-21",0,"OBSERVATION",79
"2015-01-19",1,"OBSERVATION",1500
"2015-07-03",1,"MACHINE_OBSERVATION",9420
"2013-07-09",1,"PRESERVED_SPECIMEN",297367
"2011-06-10",5,"UNKNOWN",1241
"2013-09-10",4,"HUMAN_OBSERVATION",7592
"2018-04-09",7,"LIVING_SPECIMEN",19
"2016-04-05",0,"UNKNOWN",8109
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",1035
"2009-04-06",5,"OBSERVATION",210
"2017-10-12",6,"OBSERVATION",6
"2010-07-26",4,"PRESERVED_SPECIMEN",174
"2011-02-21",4,"OBSERVATION",20
"2016-01-04",7,"HUMAN_OBSERVATION",774
"2017-04-12",7,"UNKNOWN",238
"2016-12-27",1,"OBSERVATION",1376
"2008-10-10",1,"UNKNOWN",33332
"2009-04-06",6,"UNKNOWN",10317
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",348
"2013-09-10",1,"OBSERVATION",1516
"2011-02-21",5,"UNKNOWN",1240
"2011-09-05",6,"FOSSIL_SPECIMEN",213
"2013-05-21",4,"HUMAN_OBSERVATION",7592
"2014-03-28",1,"FOSSIL_SPECIMEN",2836
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",308622
"2017-07-24",5,"LIVING_SPECIMEN",386
"2018-07-11",3,"HUMAN_OBSERVATION",816
"2008-12-17",7,"UNKNOWN",9
"2017-07-24",5,"OBSERVATION",210
"2011-09-05",0,"PRESERVED_SPECIMEN",7740
"2013-12-20",7,"OBSERVATION",1
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2010-11-17",6,"PRESERVED_SPECIMEN",211751
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",190886
"2016-01-04",4,"OBSERVATION",20
"2017-12-22",3,"PRESERVED_SPECIMEN",189
"2008-06-27",4,"OBSERVATION",20
"2015-04-09",4,"FOSSIL_SPECIMEN",298
"2007-12-19",1,"OBSERVATION",1575
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",1255
"2013-02-20",7,"PRESERVED_SPECIMEN",551
"2012-01-18",5,"PRESERVED_SPECIMEN",6592
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",9
"2018-07-11",0,"LIVING_SPECIMEN",35
"2013-05-21",1,"OBSERVATION",66119
"2018-07-11",0,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",11361
"2013-09-10",5,"HUMAN_OBSERVATION",13
"2015-10-01",0,"UNKNOWN",8110
"2012-12-11",0,"UNKNOWN",15892
"2016-01-04",1,"LITERATURE",4
"2016-04-05",1,"UNKNOWN",6407
"2015-04-09",6,"MACHINE_OBSERVATION",13
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2017-10-12",7,"LIVING_SPECIMEN",19
"2009-04-06",6,"OBSERVATION",5
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",5322
"2011-02-21",5,"OBSERVATION",210
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",8114
"2009-04-06",7,"UNKNOWN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",11355
"2015-01-19",6,"HUMAN_OBSERVATION",2299
"2016-07-04",7,"PRESERVED_SPECIMEN",397
"2017-07-24",6,"LIVING_SPECIMEN",1035
"2018-07-11",4,"HUMAN_OBSERVATION",29076
"2017-07-24",6,"OBSERVATION",5
"2011-09-05",1,"PRESERVED_SPECIMEN",205085
"2017-04-12",0,"MACHINE_OBSERVATION",97
"2015-07-03",4,"PRESERVED_SPECIMEN",422
"2010-11-17",7,"PRESERVED_SPECIMEN",362
"2016-01-04",5,"LIVING_SPECIMEN",364
"2012-07-13",7,"PRESERVED_SPECIMEN",539
"2016-01-04",5,"OBSERVATION",210
"2017-12-22",4,"PRESERVED_SPECIMEN",760
"2008-06-27",5,"OBSERVATION",206
"2016-07-04",6,"MACHINE_OBSERVATION",13
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2012-03-26",6,"UNKNOWN",11991
"2011-06-10",6,"FOSSIL_SPECIMEN",213
"2012-01-18",6,"PRESERVED_SPECIMEN",203255
"2015-10-01",0,"FOSSIL_SPECIMEN",770
"2012-12-11",0,"FOSSIL_SPECIMEN",16
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",15872
"2015-01-19",3,"LIVING_SPECIMEN",44
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",2379
"2018-07-11",1,"LIVING_SPECIMEN",3078
"2015-01-19",3,"OBSERVATION",2
"2018-07-11",1,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2011-06-10",0,"PRESERVED_SPECIMEN",7741
"2011-06-10",7,"UNKNOWN",338
"2013-09-10",6,"HUMAN_OBSERVATION",2378
"2015-10-01",1,"UNKNOWN",6846
"2012-12-11",1,"UNKNOWN",14567
"2016-04-05",2,"UNKNOWN",36
"2010-04-01",4,"PRESERVED_SPECIMEN",255
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",180791
"2011-02-21",6,"OBSERVATION",10
"2010-11-17",0,"HUMAN_OBSERVATION",119
"2016-12-27",3,"LIVING_SPECIMEN",36
"2016-12-27",3,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",3429
"2008-10-10",3,"UNKNOWN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",117
"2013-09-10",3,"OBSERVATION",2
"2011-02-21",7,"UNKNOWN",334
"2013-05-21",6,"HUMAN_OBSERVATION",2244
"2017-07-24",7,"LIVING_SPECIMEN",19
"2018-07-11",5,"HUMAN_OBSERVATION",91
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",8110
"2017-04-12",1,"MACHINE_OBSERVATION",10465
"2015-07-03",5,"PRESERVED_SPECIMEN",6873
"2016-01-04",6,"LIVING_SPECIMEN",232
"2009-09-25",3,"LIVING_SPECIMEN",24
"2016-01-04",6,"OBSERVATION",6
"2017-12-22",5,"PRESERVED_SPECIMEN",13482
"2007-12-19",3,"LIVING_SPECIMEN",8
"2008-06-27",6,"OBSERVATION",5
"2013-12-20",0,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"FOSSIL_SPECIMEN",209
"2007-12-19",3,"OBSERVATION",2
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2009-12-16",4,"PRESERVED_SPECIMEN",255
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"UNKNOWN",337
"2012-01-18",7,"PRESERVED_SPECIMEN",421
"2015-10-01",1,"FOSSIL_SPECIMEN",5790
"2012-12-11",1,"FOSSIL_SPECIMEN",2729
"2013-05-21",3,"LIVING_SPECIMEN",42
"2013-12-20",1,"UNKNOWN",7286
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",4686
"2016-12-27",7,"HUMAN_OBSERVATION",774
"2018-07-11",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",20
"2013-07-09",4,"PRESERVED_SPECIMEN",319
"2011-06-10",1,"PRESERVED_SPECIMEN",205331
"2015-10-01",2,"UNKNOWN",36
"2012-12-11",2,"UNKNOWN",72
"2016-04-05",3,"UNKNOWN",9286
"2010-04-01",5,"PRESERVED_SPECIMEN",6273
"2010-07-26",7,"PRESERVED_SPECIMEN",349
"2011-02-21",7,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",1019
"2010-11-17",1,"HUMAN_OBSERVATION",2799
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",16
"2016-12-27",4,"OBSERVATION",20
"2018-04-09",2,"UNKNOWN",36
"2008-10-10",4,"UNKNOWN",12
"2008-04-01",5,"PRESERVED_SPECIMEN",3762
"2013-09-10",4,"OBSERVATION",20
"2008-12-17",0,"FOSSIL_SPECIMEN",14
"2014-03-28",4,"FOSSIL_SPECIMEN",51
"2018-07-11",6,"HUMAN_OBSERVATION",5384
"2017-10-12",1,"UNKNOWN",6198
"2011-09-05",3,"PRESERVED_SPECIMEN",353
"2015-07-03",6,"PRESERVED_SPECIMEN",218828
"2016-12-27",1,"LITERATURE",147
"2016-01-04",7,"LIVING_SPECIMEN",7
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",337009
"2007-12-19",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",2714
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",8110
"2009-12-16",5,"PRESERVED_SPECIMEN",6146
"2010-07-26",0,"HUMAN_OBSERVATION",119
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-12-20",2,"UNKNOWN",72
"2015-01-19",5,"LIVING_SPECIMEN",313
"2015-04-09",1,"PRESERVED_SPECIMEN",313546
"2018-07-11",3,"LIVING_SPECIMEN",70
"2013-05-21",4,"OBSERVATION",20
"2015-01-19",5,"OBSERVATION",210
"2018-07-11",3,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",5539
"2015-10-01",3,"UNKNOWN",9286
"2012-12-11",3,"UNKNOWN",18495
"2009-09-25",1,"LITERATURE",17
"2016-04-05",4,"UNKNOWN",1323
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",182380
"2013-05-21",1,"LITERATURE",17
"2017-04-12",1,"FOSSIL_SPECIMEN",6993
"2016-12-27",5,"LIVING_SPECIMEN",386
"2016-12-27",5,"OBSERVATION",210
"2018-04-09",3,"UNKNOWN",9250
"2008-10-10",5,"UNKNOWN",715
"2009-04-06",0,"FOSSIL_SPECIMEN",14
"2008-04-01",6,"PRESERVED_SPECIMEN",121061
"2013-09-10",5,"OBSERVATION",210
"2008-12-17",1,"FOSSIL_SPECIMEN",2314
"2018-07-11",7,"HUMAN_OBSERVATION",899
"2017-10-12",2,"UNKNOWN",36
"2011-09-05",4,"PRESERVED_SPECIMEN",386
"2015-07-03",7,"PRESERVED_SPECIMEN",481
"2017-07-24",0,"FOSSIL_SPECIMEN",1017
"2009-09-25",5,"LIVING_SPECIMEN",312
"2017-12-22",7,"PRESERVED_SPECIMEN",547
"2007-12-19",5,"LIVING_SPECIMEN",311
"2007-12-19",5,"OBSERVATION",206
"2017-07-24",1,"UNKNOWN",7799
"2009-12-16",6,"PRESERVED_SPECIMEN",181221
"2012-01-18",6,"FOSSIL_SPECIMEN",213
"2010-07-26",1,"HUMAN_OBSERVATION",2799
"2013-05-21",5,"LIVING_SPECIMEN",313
"2013-12-20",3,"UNKNOWN",18491
"2015-01-19",6,"LIVING_SPECIMEN",229
"2018-07-11",4,"LIVING_SPECIMEN",168
"2013-05-21",5,"OBSERVATION",210
"2015-01-19",6,"OBSERVATION",5
"2015-07-03",6,"MACHINE_OBSERVATION",13
"2018-07-11",4,"OBSERVATION",20
"2013-07-09",6,"PRESERVED_SPECIMEN",201768
"2011-06-10",3,"PRESERVED_SPECIMEN",353
"2015-10-01",4,"UNKNOWN",1295
"2012-12-11",4,"UNKNOWN",2268
"2016-01-04",0,"UNKNOWN",8109
"2008-06-27",0,"UNKNOWN",273
"2016-04-05",5,"UNKNOWN",902
"2016-10-07",0,"HUMAN_OBSERVATION",119
"2014-09-08",3,"LIVING_SPECIMEN",44
"2010-04-01",7,"PRESERVED_SPECIMEN",289
"2018-07-11",1,"LITERATURE",143
"2016-12-27",6,"LIVING_SPECIMEN",111
"2016-12-27",6,"OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",120
"2018-04-09",4,"UNKNOWN",961
"2008-10-10",6,"UNKNOWN",10265
"2009-04-06",1,"FOSSIL_SPECIMEN",2317
"2009-09-25",0,"HUMAN_OBSERVATION",119
"2008-04-01",7,"PRESERVED_SPECIMEN",343
"2011-02-21",0,"FOSSIL_SPECIMEN",14
"2013-09-10",6,"OBSERVATION",26
"2014-03-28",6,"FOSSIL_SPECIMEN",197
"2017-10-12",3,"UNKNOWN",9301
"2011-09-05",5,"PRESERVED_SPECIMEN",6578
"2014-03-28",0,"PRESERVED_SPECIMEN",5736
"2017-07-24",1,"FOSSIL_SPECIMEN",7031
"2009-09-25",6,"LIVING_SPECIMEN",86
"2007-12-19",6,"LIVING_SPECIMEN",73
"2010-11-17",0,"OBSERVATION",79
"2007-12-19",6,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",16
"2017-07-24",2,"UNKNOWN",36
"2009-12-16",7,"PRESERVED_SPECIMEN",349
"2015-10-01",4,"FOSSIL_SPECIMEN",615
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",170
"2013-12-20",4,"UNKNOWN",2231
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"LIVING_SPECIMEN",384
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2013-05-21",6,"OBSERVATION",26
"2015-01-19",7,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",220
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",552
"2011-06-10",4,"PRESERVED_SPECIMEN",394
"2015-10-01",5,"UNKNOWN",902
"2012-12-11",5,"UNKNOWN",1196
"2016-01-04",1,"UNKNOWN",6463
"2008-06-27",1,"UNKNOWN",47368
"2016-04-05",6,"UNKNOWN",7163
"2016-10-07",1,"HUMAN_OBSERVATION",240121
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",7477
"2016-12-27",7,"LIVING_SPECIMEN",19
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",568537
"2018-04-09",5,"UNKNOWN",852
"2008-10-10",7,"UNKNOWN",9
"2009-09-25",1,"HUMAN_OBSERVATION",2774
"2011-02-21",1,"FOSSIL_SPECIMEN",2638
"2013-09-10",7,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",1358
"2011-09-05",6,"PRESERVED_SPECIMEN",205852
"2014-03-28",1,"PRESERVED_SPECIMEN",317690
"2010-11-17",1,"OBSERVATION",40847
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",7,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",2686
"2017-07-24",3,"UNKNOWN",9285
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",1191
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2015-04-09",4,"PRESERVED_SPECIMEN",405
"2018-07-11",6,"LIVING_SPECIMEN",1824
"2008-06-27",1,"FOSSIL_SPECIMEN",2302
"2013-05-21",7,"OBSERVATION",1
"2018-07-11",6,"OBSERVATION",7
"2012-10-31",3,"LIVING_SPECIMEN",42
"2011-06-10",5,"PRESERVED_SPECIMEN",6608
"2015-10-01",6,"UNKNOWN",7162
"2012-12-11",6,"UNKNOWN",7812
"2016-01-04",2,"UNKNOWN",36
"2016-04-05",7,"UNKNOWN",238
"2014-09-08",5,"LIVING_SPECIMEN",313
"2015-01-19",0,"UNKNOWN",8937
"2017-04-12",4,"FOSSIL_SPECIMEN",955
"2010-07-26",0,"OBSERVATION",78
"2018-04-09",6,"UNKNOWN",15072
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",24
"2017-10-12",5,"UNKNOWN",926
"2011-09-05",7,"PRESERVED_SPECIMEN",421
"2017-04-12",6,"MACHINE_OBSERVATION",13
"2016-12-27",0,"UNKNOWN",8111
"2013-09-10",0,"UNKNOWN",15872
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",1323
"2014-09-08",0,"HUMAN_OBSERVATION",220
"2013-02-20",3,"LIVING_SPECIMEN",42
"2015-10-01",6,"FOSSIL_SPECIMEN",215
"2010-07-26",4,"HUMAN_OBSERVATION",7477
"2012-12-11",6,"FOSSIL_SPECIMEN",214
"2013-12-20",6,"UNKNOWN",6901
"2014-03-28",1,"MACHINE_OBSERVATION",9420
"2015-04-09",5,"PRESERVED_SPECIMEN",6449
"2018-07-11",7,"LIVING_SPECIMEN",19
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",205770
"2015-10-01",0,"PRESERVED_SPECIMEN",5651
"2015-10-01",7,"UNKNOWN",238
"2012-12-11",0,"PRESERVED_SPECIMEN",8055
"2012-12-11",7,"UNKNOWN",377
"2016-01-04",3,"UNKNOWN",9286
"2008-06-27",3,"UNKNOWN",8
"2009-09-25",0,"UNKNOWN",341
"2007-12-19",0,"UNKNOWN",291
"2014-09-08",6,"LIVING_SPECIMEN",239
"2013-05-21",0,"UNKNOWN",15888
"2015-01-19",1,"UNKNOWN",57968
"2012-10-31",1,"LITERATURE",17
"2010-11-17",6,"HUMAN_OBSERVATION",2244
"2010-07-26",1,"OBSERVATION",18818
"2016-04-05",0,"MACHINE_OBSERVATION",97
"2018-04-09",7,"UNKNOWN",199
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",55606
"2016-10-07",0,"OBSERVATION",76
"2013-09-10",0,"FOSSIL_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",183
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"UNKNOWN",9164
"2017-07-24",4,"FOSSIL_SPECIMEN",953
"2010-11-17",3,"LIVING_SPECIMEN",24
"2013-09-10",1,"UNKNOWN",10249
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",42
"2013-12-20",6,"FOSSIL_SPECIMEN",192
"2017-12-22",0,"LIVING_SPECIMEN",14
"2009-06-17",1,"LITERATURE",17
"2017-07-24",5,"UNKNOWN",899
