"snapshot","national","international"
"2010-04-01",0,27330
"2017-10-12",415,38157
"2017-07-24",415,37967
"2009-09-25",0,26392
"2017-04-12",415,37499
"2007-12-19",0,20635
"2009-12-16",0,27292
"2011-09-05",0,27913
"2010-11-17",0,27866
"2012-12-11",0,26628
"2015-10-01",415,35404
"2016-12-27",415,37293
"2009-06-17",0,25385
"2013-02-20",0,26937
"2012-10-31",0,29161
"2013-05-21",302,27292
"2012-03-26",0,28084
"2015-07-03",415,34698
"2013-07-09",302,29726
"2015-01-19",415,33592
"2008-12-17",0,24411
"2018-07-11",3270,38760
"2011-02-21",0,27851
"2008-06-27",0,23839
"2013-12-20",302,30457
"2017-12-22",1730,39257
"2014-03-28",302,32326
"2015-04-09",415,34315
"2008-10-10",0,24236
"2013-09-10",302,30065
"2009-04-06",0,25072
"2012-07-13",0,28691
"2014-09-08",415,32908
"2016-10-07",415,36906
"2010-07-26",0,26806
"2016-07-04",415,36752
"2018-04-09",3270,39203
"2016-01-04",415,35578
"2016-04-05",415,36444
"2011-06-10",0,28002
"2012-01-18",0,28004
"2008-04-01",0,21628
