"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3676
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3676
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3676
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5828
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3676
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5828
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",363
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3676
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",363
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
