"snapshot","kingdom","speciesCount"
"2011-06-10",1,109
"2011-06-10",4,1
"2011-06-10",5,13
"2011-06-10",6,18
"2011-06-10",7,18
"2012-12-11",1,249
"2012-12-11",4,1
"2012-12-11",5,13
"2012-12-11",6,137
"2012-12-11",7,18
"2013-07-09",1,258
"2008-12-17",1,24
"2013-07-09",4,1
"2015-10-01",1,843
"2013-07-09",5,13
"2013-07-09",6,137
"2008-12-17",5,13
"2013-07-09",7,18
"2015-10-01",4,14
"2015-10-01",5,13
"2008-12-17",7,18
"2015-10-01",6,165
"2015-10-01",7,18
"2008-04-01",1,24
"2007-12-19",1,24
"2008-04-01",5,11
"2008-06-27",1,24
"2008-04-01",7,18
"2007-12-19",5,11
"2007-12-19",7,18
"2008-06-27",5,11
"2008-06-27",7,18
"2013-02-20",1,250
"2013-02-20",4,1
"2013-02-20",5,13
"2013-02-20",6,137
"2013-02-20",7,18
"2013-05-21",1,258
"2016-01-04",1,1106
"2013-05-21",4,1
"2013-05-21",5,13
"2013-05-21",6,137
"2016-01-04",4,14
"2013-05-21",7,18
"2016-01-04",5,13
"2016-01-04",6,166
"2016-01-04",7,18
"2010-11-17",1,115
"2010-11-17",5,13
"2010-11-17",6,18
"2010-11-17",7,18
"2016-04-05",1,932
"2015-01-19",1,812
"2016-04-05",4,14
"2016-04-05",5,13
"2015-01-19",4,14
"2016-04-05",6,170
"2015-01-19",5,13
"2016-04-05",7,18
"2015-01-19",6,142
"2015-01-19",7,18
"2010-07-26",1,268
"2010-07-26",5,13
"2010-07-26",6,24
"2010-07-26",7,18
"2009-09-25",1,26
"2009-09-25",5,13
"2009-09-25",6,15
"2009-09-25",7,18
"2012-07-13",1,246
"2012-07-13",4,2
"2012-07-13",5,13
"2012-07-13",6,18
"2012-07-13",7,18
"2016-10-07",1,952
"2016-10-07",4,14
"2016-10-07",5,13
"2015-07-03",1,843
"2016-10-07",6,172
"2016-10-07",7,18
"2015-07-03",4,14
"2015-07-03",5,13
"2015-07-03",6,150
"2015-07-03",7,18
"2013-09-10",1,725
"2013-09-10",4,1
"2013-09-10",5,13
"2013-09-10",6,137
"2013-09-10",7,18
"2014-03-28",1,738
"2014-03-28",4,14
"2014-03-28",5,13
"2014-03-28",6,113
"2014-03-28",7,18
"2013-12-20",1,725
"2013-12-20",4,1
"2013-12-20",5,13
"2013-12-20",6,18
"2013-12-20",7,18
"2012-10-31",1,249
"2012-10-31",4,2
"2012-10-31",5,13
"2012-10-31",6,137
"2012-10-31",7,18
"2011-09-05",1,109
"2011-09-05",4,1
"2011-09-05",5,13
"2011-09-05",6,18
"2011-09-05",7,18
"2008-10-10",1,24
"2009-04-06",1,24
"2008-10-10",5,13
"2008-10-10",7,18
"2009-04-06",5,13
"2009-04-06",7,18
"2016-12-27",1,968
"2016-12-27",4,14
"2016-12-27",5,13
"2016-12-27",6,173
"2016-12-27",7,18
"2016-07-04",1,952
"2016-07-04",4,14
"2016-07-04",5,13
"2016-07-04",6,172
"2016-07-04",7,18
"2010-04-01",1,28
"2010-04-01",5,13
"2010-04-01",6,15
"2010-04-01",7,18
"2014-09-08",1,798
"2014-09-08",4,14
"2014-09-08",5,13
"2014-09-08",6,141
"2014-09-08",7,18
"2012-03-26",1,109
"2012-03-26",4,2
"2012-03-26",5,13
"2012-03-26",6,18
"2012-03-26",7,18
"2011-02-21",1,108
"2011-02-21",5,13
"2011-02-21",6,21
"2011-02-21",7,18
"2012-01-18",1,109
"2012-01-18",4,2
"2012-01-18",5,13
"2012-01-18",6,18
"2012-01-18",7,18
"2009-12-16",1,26
"2009-12-16",5,13
"2009-12-16",6,15
"2009-12-16",7,18
"2015-04-09",1,811
"2015-04-09",4,14
"2015-04-09",5,13
"2015-04-09",6,142
"2015-04-09",7,18
"2009-06-17",1,26
"2009-06-17",5,13
"2009-06-17",6,14
"2009-06-17",7,18
