"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",3,"UNKNOWN",1018
"2015-07-03",4,"LIVING_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"OBSERVATION",128
"2013-07-09",3,"UNKNOWN",1032
"2015-04-09",0,"UNKNOWN",702
"2008-10-10",0,"FOSSIL_SPECIMEN",112
"2015-07-03",0,"PRESERVED_SPECIMEN",511
"2011-09-05",6,"UNKNOWN",2547
"2011-06-10",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",66
"2014-09-08",1,"UNKNOWN",3534
"2012-03-26",3,"LIVING_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",1477
"2015-10-01",4,"FOSSIL_SPECIMEN",46
"2009-06-17",7,"OBSERVATION",763
"2016-07-04",5,"PRESERVED_SPECIMEN",3383
"2013-09-10",5,"PRESERVED_SPECIMEN",895
"2013-12-20",6,"LIVING_SPECIMEN",1657
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2016-10-07",6,"UNKNOWN",41221
"2016-12-27",5,"UNKNOWN",46
"2009-09-25",1,"UNKNOWN",8978
"2009-12-16",7,"PRESERVED_SPECIMEN",401
"2009-12-16",4,"FOSSIL_SPECIMEN",42
"2010-04-01",5,"OBSERVATION",43
"2009-04-06",8,"UNKNOWN",1
"2008-12-17",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",17
"2016-01-04",8,"LIVING_SPECIMEN",1
"2010-11-17",2,"UNKNOWN",66
"2012-10-31",2,"UNKNOWN",66
"2013-02-20",7,"PRESERVED_SPECIMEN",1473
"2014-09-08",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"FOSSIL_SPECIMEN",43
"2016-01-04",4,"PRESERVED_SPECIMEN",93
"2011-06-10",7,"PRESERVED_SPECIMEN",1410
"2013-05-21",6,"HUMAN_OBSERVATION",143
"2013-07-09",4,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",729
"2015-04-09",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",6579
"2011-06-10",4,"FOSSIL_SPECIMEN",42
"2016-04-05",6,"FOSSIL_SPECIMEN",406
"2013-07-09",0,"PRESERVED_SPECIMEN",717
"2012-07-13",3,"LIVING_SPECIMEN",12
"2016-01-04",1,"OBSERVATION",159
"2016-10-07",5,"PRESERVED_SPECIMEN",3599
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2014-03-28",6,"FOSSIL_SPECIMEN",404
"2011-09-05",0,"FOSSIL_SPECIMEN",141
"2012-03-26",3,"UNKNOWN",1041
"2015-07-03",2,"UNKNOWN",35
"2016-12-27",6,"LIVING_SPECIMEN",1728
"2014-03-28",6,"OBSERVATION",102
"2010-07-26",0,"LIVING_SPECIMEN",4
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"HUMAN_OBSERVATION",6
"2016-07-04",7,"UNKNOWN",7
"2008-12-17",0,"UNKNOWN",31
"2009-04-06",5,"PRESERVED_SPECIMEN",404
"2010-11-17",3,"LIVING_SPECIMEN",5
"2011-02-21",6,"HUMAN_OBSERVATION",142
"2012-10-31",3,"LIVING_SPECIMEN",12
"2013-09-10",7,"UNKNOWN",2
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2015-07-03",5,"LIVING_SPECIMEN",129
"2012-12-11",7,"OBSERVATION",1066
"2015-04-09",1,"UNKNOWN",3807
"2008-10-10",1,"FOSSIL_SPECIMEN",1799
"2015-07-03",1,"PRESERVED_SPECIMEN",9235
"2007-12-19",5,"OBSERVATION",34
"2009-06-17",0,"LIVING_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",43
"2011-09-05",7,"UNKNOWN",3
"2012-07-13",3,"UNKNOWN",1040
"2014-09-08",2,"UNKNOWN",33
"2016-07-04",1,"MATERIAL_SAMPLE",333
"2008-06-27",5,"OBSERVATION",34
"2008-10-10",1,"OBSERVATION",101
"2012-03-26",4,"LIVING_SPECIMEN",2
"2013-09-10",1,"MATERIAL_SAMPLE",24
"2008-04-01",0,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",713
"2016-07-04",6,"PRESERVED_SPECIMEN",39609
"2013-09-10",6,"PRESERVED_SPECIMEN",34229
"2016-07-04",3,"FOSSIL_SPECIMEN",9
"2016-10-07",7,"UNKNOWN",7
"2016-12-27",6,"UNKNOWN",41221
"2013-09-10",3,"FOSSIL_SPECIMEN",9
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",14
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",3091
"2016-07-04",8,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",2819
"2015-10-01",0,"HUMAN_OBSERVATION",172
"2010-11-17",3,"UNKNOWN",1040
"2012-10-31",3,"UNKNOWN",1040
"2014-09-08",5,"LIVING_SPECIMEN",129
"2015-01-19",6,"HUMAN_OBSERVATION",297
"2008-10-10",8,"UNKNOWN",1
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",3325
"2013-07-09",5,"LIVING_SPECIMEN",142
"2014-09-08",1,"PRESERVED_SPECIMEN",9226
"2015-04-09",2,"LIVING_SPECIMEN",6
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",37
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",7854
"2016-07-04",1,"OBSERVATION",157
"2012-07-13",4,"LIVING_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",101
"2016-10-07",6,"PRESERVED_SPECIMEN",39619
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",31
"2013-05-21",0,"LIVING_SPECIMEN",4
"2014-03-28",4,"HUMAN_OBSERVATION",37
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"OBSERVATION",1066
"2016-10-07",3,"FOSSIL_SPECIMEN",9
"2011-09-05",1,"FOSSIL_SPECIMEN",2111
"2012-07-13",0,"PRESERVED_SPECIMEN",713
"2015-07-03",3,"UNKNOWN",535
"2008-04-01",0,"UNKNOWN",479
"2011-06-10",0,"HUMAN_OBSERVATION",31
"2016-10-07",8,"LIVING_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",5
"2014-03-28",7,"OBSERVATION",1066
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"LIVING_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",260
"2008-12-17",1,"UNKNOWN",9225
"2009-04-06",6,"PRESERVED_SPECIMEN",32983
"2010-11-17",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",401
"2009-04-06",3,"FOSSIL_SPECIMEN",9
"2012-01-18",6,"FOSSIL_SPECIMEN",400
"2010-11-17",0,"PRESERVED_SPECIMEN",533
"2012-10-31",0,"PRESERVED_SPECIMEN",715
"2013-12-20",5,"UNKNOWN",30
"2015-07-03",6,"LIVING_SPECIMEN",1714
"2016-10-07",1,"OBSERVATION",157
"2008-10-10",5,"PRESERVED_SPECIMEN",400
"2013-07-09",5,"UNKNOWN",36
"2015-04-09",2,"UNKNOWN",35
"2009-06-17",6,"HUMAN_OBSERVATION",133
"2011-09-05",8,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",533
"2012-03-26",5,"LIVING_SPECIMEN",117
"2013-05-21",0,"UNKNOWN",33
"2015-10-01",6,"FOSSIL_SPECIMEN",405
"2012-03-26",1,"PRESERVED_SPECIMEN",6747
"2016-07-04",7,"PRESERVED_SPECIMEN",1509
"2009-04-06",1,"OBSERVATION",101
"2013-09-10",7,"PRESERVED_SPECIMEN",1469
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",46
"2016-12-27",7,"UNKNOWN",7
"2009-09-25",3,"UNKNOWN",14
"2013-09-10",4,"FOSSIL_SPECIMEN",44
"2009-12-16",6,"FOSSIL_SPECIMEN",400
"2010-04-01",7,"OBSERVATION",784
"2010-07-26",1,"UNKNOWN",8846
"2013-12-20",4,"PRESERVED_SPECIMEN",16
"2013-12-20",1,"FOSSIL_SPECIMEN",3355
"2016-01-04",1,"MATERIAL_SAMPLE",333
"2011-02-21",2,"UNKNOWN",66
"2015-10-01",1,"HUMAN_OBSERVATION",4352
"2012-10-31",4,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",1854
"2013-02-20",6,"FOSSIL_SPECIMEN",401
"2016-01-04",6,"PRESERVED_SPECIMEN",39294
"2013-07-09",6,"LIVING_SPECIMEN",2105
"2015-04-09",3,"LIVING_SPECIMEN",16
"2016-01-04",0,"HUMAN_OBSERVATION",172
"2016-01-04",3,"FOSSIL_SPECIMEN",9
"2011-06-10",6,"FOSSIL_SPECIMEN",400
"2015-01-19",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"LIVING_SPECIMEN",117
"2016-10-07",7,"PRESERVED_SPECIMEN",1505
"2011-09-05",5,"PRESERVED_SPECIMEN",760
"2013-02-20",1,"HUMAN_OBSERVATION",187
"2016-10-07",4,"FOSSIL_SPECIMEN",46
"2012-03-26",5,"UNKNOWN",53
"2012-07-13",1,"PRESERVED_SPECIMEN",6937
"2015-07-03",4,"UNKNOWN",14
"2008-04-01",1,"UNKNOWN",8869
"2011-06-10",1,"HUMAN_OBSERVATION",133
"2016-12-27",8,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",93
"2009-09-25",0,"PRESERVED_SPECIMEN",595
"2016-12-27",1,"FOSSIL_SPECIMEN",6621
"2011-02-21",3,"LIVING_SPECIMEN",5
"2012-12-11",6,"HUMAN_OBSERVATION",143
"2009-04-06",7,"PRESERVED_SPECIMEN",401
"2010-11-17",5,"LIVING_SPECIMEN",117
"2012-10-31",5,"LIVING_SPECIMEN",118
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",38
"2012-01-18",4,"HUMAN_OBSERVATION",27
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",6558
"2012-10-31",1,"PRESERVED_SPECIMEN",7265
"2013-12-20",6,"UNKNOWN",2281
"2016-12-27",1,"OBSERVATION",157
"2008-10-10",6,"PRESERVED_SPECIMEN",24794
"2013-07-09",6,"UNKNOWN",2348
"2015-04-09",3,"UNKNOWN",535
"2008-10-10",3,"FOSSIL_SPECIMEN",7
"2007-12-19",7,"OBSERVATION",184
"2012-01-18",7,"OBSERVATION",1066
"2015-07-03",0,"FOSSIL_SPECIMEN",249
"2015-01-19",0,"UNKNOWN",700
"2012-07-13",5,"UNKNOWN",36
"2014-09-08",4,"UNKNOWN",1
"2008-06-27",7,"OBSERVATION",384
"2010-04-01",0,"LIVING_SPECIMEN",4
"2012-03-26",6,"LIVING_SPECIMEN",1942
"2013-05-21",1,"UNKNOWN",3306
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",808
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2008-12-17",3,"LIVING_SPECIMEN",5
"2011-02-21",3,"UNKNOWN",1040
"2010-11-17",5,"UNKNOWN",34
"2012-10-31",5,"UNKNOWN",35
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",1509
"2016-07-04",0,"HUMAN_OBSERVATION",172
"2013-09-10",0,"HUMAN_OBSERVATION",32
"2015-04-09",4,"LIVING_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",84922
"2016-01-04",4,"FOSSIL_SPECIMEN",46
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",3100
"2015-10-01",5,"OBSERVATION",43
"2016-04-05",6,"HUMAN_OBSERVATION",384
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",475
"2013-07-09",0,"FOSSIL_SPECIMEN",3091
"2015-01-19",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",2017
"2009-12-16",5,"OBSERVATION",43
"2011-09-05",6,"PRESERVED_SPECIMEN",33594
"2013-05-21",2,"LIVING_SPECIMEN",6
"2014-03-28",6,"HUMAN_OBSERVATION",156
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",14
"2011-09-05",3,"FOSSIL_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",2640
"2015-07-03",5,"UNKNOWN",2024
"2016-10-07",1,"MATERIAL_SAMPLE",333
"2009-06-17",0,"UNKNOWN",11
"2009-09-25",5,"LIVING_SPECIMEN",117
"2013-02-20",5,"OBSERVATION",43
"2010-07-26",3,"LIVING_SPECIMEN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",6120
"2009-09-25",1,"PRESERVED_SPECIMEN",6746
"2011-06-10",5,"OBSERVATION",43
"2012-12-11",2,"LIVING_SPECIMEN",6
"2016-10-07",0,"HUMAN_OBSERVATION",172
"2011-02-21",4,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",14
"2010-11-17",6,"LIVING_SPECIMEN",1293
"2012-10-31",6,"LIVING_SPECIMEN",2017
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",538
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2013-12-20",7,"UNKNOWN",2
"2015-07-03",8,"LIVING_SPECIMEN",1
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",401
"2011-09-05",1,"OBSERVATION",210
"2013-07-09",7,"UNKNOWN",6
"2015-04-09",4,"UNKNOWN",14
"2008-10-10",4,"FOSSIL_SPECIMEN",38
"2015-07-03",4,"PRESERVED_SPECIMEN",48
"2009-06-17",3,"LIVING_SPECIMEN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",6555
"2015-01-19",1,"UNKNOWN",3779
"2012-07-13",6,"UNKNOWN",2579
"2014-09-08",5,"UNKNOWN",2021
"2013-05-21",2,"UNKNOWN",66
"2008-04-01",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"HUMAN_OBSERVATION",136
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"MATERIAL_SAMPLE",24
"2012-03-26",0,"FOSSIL_SPECIMEN",129
"2016-07-04",6,"FOSSIL_SPECIMEN",403
"2009-09-25",5,"UNKNOWN",34
"2013-09-10",6,"FOSSIL_SPECIMEN",401
"2013-12-20",6,"PRESERVED_SPECIMEN",33868
"2013-12-20",3,"FOSSIL_SPECIMEN",9
"2008-12-17",4,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",2503
"2012-10-31",6,"UNKNOWN",2442
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",362
"2016-07-04",1,"HUMAN_OBSERVATION",59092
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",2836
"2014-09-08",4,"PRESERVED_SPECIMEN",15
"2015-04-09",5,"LIVING_SPECIMEN",129
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"FOSSIL_SPECIMEN",3421
"2012-12-11",0,"UNKNOWN",34
"2013-07-09",4,"PRESERVED_SPECIMEN",16
"2015-04-09",1,"PRESERVED_SPECIMEN",9225
"2013-07-09",1,"FOSSIL_SPECIMEN",3357
"2015-01-19",2,"LIVING_SPECIMEN",6
"2016-01-04",5,"OBSERVATION",43
"2011-09-05",7,"PRESERVED_SPECIMEN",1470
"2013-05-21",3,"LIVING_SPECIMEN",12
"2016-10-07",6,"FOSSIL_SPECIMEN",403
"2010-04-01",1,"UNKNOWN",8978
"2011-09-05",4,"FOSSIL_SPECIMEN",42
"2012-03-26",7,"UNKNOWN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",101
"2015-07-03",6,"UNKNOWN",3544
"2012-07-13",0,"FOSSIL_SPECIMEN",129
"2016-12-27",1,"MATERIAL_SAMPLE",333
"2009-06-17",1,"UNKNOWN",8973
"2009-09-25",6,"LIVING_SPECIMEN",1302
"2013-02-20",6,"OBSERVATION",128
"2010-07-26",4,"LIVING_SPECIMEN",2
"2014-03-28",0,"LIVING_SPECIMEN",4
"2016-12-27",6,"PRESERVED_SPECIMEN",39672
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",12
"2016-10-07",1,"HUMAN_OBSERVATION",59124
"2016-12-27",0,"HUMAN_OBSERVATION",172
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2010-07-26",0,"PRESERVED_SPECIMEN",530
"2011-02-21",5,"LIVING_SPECIMEN",117
"2009-04-06",6,"FOSSIL_SPECIMEN",400
"2011-02-21",1,"PRESERVED_SPECIMEN",7086
"2012-01-18",6,"HUMAN_OBSERVATION",143
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"FOSSIL_SPECIMEN",208
"2012-10-31",0,"FOSSIL_SPECIMEN",129
"2015-04-09",5,"UNKNOWN",2024
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",1157
"2009-06-17",4,"LIVING_SPECIMEN",2
"2015-01-19",2,"UNKNOWN",35
"2009-06-17",0,"PRESERVED_SPECIMEN",593
"2012-07-13",7,"UNKNOWN",6
"2014-09-08",6,"UNKNOWN",3489
"2008-10-10",5,"OBSERVATION",43
"2013-05-21",3,"UNKNOWN",1040
"2008-04-01",4,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",35
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",270
"2012-03-26",1,"FOSSIL_SPECIMEN",2203
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",2655
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2013-12-20",7,"PRESERVED_SPECIMEN",1469
"2014-03-28",0,"UNKNOWN",37
"2013-12-20",4,"FOSSIL_SPECIMEN",44
"2008-12-17",5,"LIVING_SPECIMEN",115
"2011-02-21",5,"UNKNOWN",34
"2012-03-26",1,"OBSERVATION",210
"2015-10-01",4,"HUMAN_OBSERVATION",37
"2012-10-31",7,"UNKNOWN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",1849
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",933
"2015-04-09",6,"LIVING_SPECIMEN",1714
"2016-01-04",6,"FOSSIL_SPECIMEN",405
"2015-10-01",7,"OBSERVATION",1066
"2012-12-11",1,"UNKNOWN",3520
"2013-07-09",5,"PRESERVED_SPECIMEN",917
"2015-01-19",3,"LIVING_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",43
"2012-07-13",8,"LIVING_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",43
"2009-12-16",7,"OBSERVATION",784
"2013-02-20",4,"HUMAN_OBSERVATION",6
"2013-05-21",4,"LIVING_SPECIMEN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"UNKNOWN",9
"2016-04-05",1,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",21
"2012-07-13",1,"FOSSIL_SPECIMEN",2204
"2013-05-21",0,"PRESERVED_SPECIMEN",716
"2013-02-20",7,"OBSERVATION",1066
"2010-07-26",5,"LIVING_SPECIMEN",116
"2016-12-27",7,"PRESERVED_SPECIMEN",1506
"2009-09-25",3,"PRESERVED_SPECIMEN",11
"2011-06-10",7,"OBSERVATION",1066
"2012-12-11",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"HUMAN_OBSERVATION",70798
"2016-12-27",4,"FOSSIL_SPECIMEN",46
"2009-09-25",0,"FOSSIL_SPECIMEN",196
"2010-07-26",1,"PRESERVED_SPECIMEN",4076
"2011-02-21",6,"LIVING_SPECIMEN",1956
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2008-12-17",5,"UNKNOWN",37
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",715
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"OBSERVATION",43
"2010-11-17",1,"FOSSIL_SPECIMEN",2209
"2012-10-31",1,"FOSSIL_SPECIMEN",2342
"2015-04-09",6,"UNKNOWN",3544
"2008-10-10",6,"FOSSIL_SPECIMEN",400
"2015-07-03",6,"PRESERVED_SPECIMEN",35615
"2009-06-17",5,"LIVING_SPECIMEN",117
"2015-07-03",3,"FOSSIL_SPECIMEN",9
"2007-12-19",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"LIVING_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",535
"2009-06-17",1,"PRESERVED_SPECIMEN",5603
"2010-11-17",1,"OBSERVATION",210
"2014-09-08",7,"UNKNOWN",6
"2010-04-01",3,"LIVING_SPECIMEN",5
"2008-04-01",5,"LIVING_SPECIMEN",115
"2016-04-05",1,"UNKNOWN",3567
"2012-03-26",5,"PRESERVED_SPECIMEN",833
"2008-04-01",1,"PRESERVED_SPECIMEN",2112
"2009-04-06",5,"OBSERVATION",43
"2010-07-26",5,"UNKNOWN",36
"2014-03-28",1,"UNKNOWN",3330
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"LIVING_SPECIMEN",4
"2008-12-17",6,"LIVING_SPECIMEN",609
"2011-02-21",6,"UNKNOWN",2504
"2014-09-08",1,"MATERIAL_SAMPLE",24
"2015-07-03",1,"OBSERVATION",159
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"MATERIAL_SAMPLE",24
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2009-12-16",0,"LIVING_SPECIMEN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",34402
"2016-01-04",4,"HUMAN_OBSERVATION",37
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"FOSSIL_SPECIMEN",9
"2012-12-11",2,"UNKNOWN",66
"2013-07-09",6,"PRESERVED_SPECIMEN",34253
"2013-12-20",0,"HUMAN_OBSERVATION",32
"2013-07-09",3,"FOSSIL_SPECIMEN",9
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",6178
"2007-12-19",0,"UNKNOWN",693
"2012-01-18",0,"UNKNOWN",34
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",128
"2016-01-04",7,"OBSERVATION",1066
"2013-05-21",5,"LIVING_SPECIMEN",118
"2015-01-19",0,"PRESERVED_SPECIMEN",416
"2010-04-01",3,"UNKNOWN",14
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-09-05",6,"FOSSIL_SPECIMEN",400
"2012-07-13",5,"PRESERVED_SPECIMEN",851
"2016-04-05",2,"LIVING_SPECIMEN",6
"2008-04-01",5,"UNKNOWN",31
"2008-06-27",0,"UNKNOWN",36
"2013-05-21",1,"PRESERVED_SPECIMEN",7662
"2009-06-17",3,"UNKNOWN",14
"2010-07-26",6,"LIVING_SPECIMEN",1130
"2014-03-28",2,"LIVING_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",118
"2014-09-08",1,"OBSERVATION",159
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",2137
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2011-09-05",1,"HUMAN_OBSERVATION",133
"2008-12-17",6,"UNKNOWN",3114
"2012-12-11",1,"PRESERVED_SPECIMEN",7271
"2013-07-09",1,"OBSERVATION",1396
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2010-11-17",5,"PRESERVED_SPECIMEN",525
"2011-02-21",0,"FOSSIL_SPECIMEN",211
"2012-10-31",5,"PRESERVED_SPECIMEN",865
"2016-12-27",5,"OBSERVATION",43
"2008-06-27",3,"LIVING_SPECIMEN",5
"2009-12-16",0,"UNKNOWN",14
"2015-04-09",7,"UNKNOWN",7
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",1530
"2009-06-17",6,"LIVING_SPECIMEN",1273
"2015-07-03",4,"FOSSIL_SPECIMEN",46
"2015-01-19",4,"UNKNOWN",14
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2008-10-10",7,"OBSERVATION",384
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",36
"2008-04-01",6,"LIVING_SPECIMEN",606
"2016-04-05",2,"UNKNOWN",35
"2010-04-01",0,"PRESERVED_SPECIMEN",531
"2012-03-26",6,"PRESERVED_SPECIMEN",33714
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2012-03-26",0,"HUMAN_OBSERVATION",31
"2012-03-26",3,"FOSSIL_SPECIMEN",9
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",6,"UNKNOWN",2565
"2014-03-28",2,"UNKNOWN",33
"2013-12-20",6,"FOSSIL_SPECIMEN",401
"2015-10-01",1,"LIVING_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",2
"2015-10-01",6,"HUMAN_OBSERVATION",327
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2016-07-04",4,"HUMAN_OBSERVATION",37
"2008-12-17",0,"FOSSIL_SPECIMEN",196
"2013-09-10",4,"HUMAN_OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",1478
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",136
"2014-09-08",4,"FOSSIL_SPECIMEN",44
"2012-12-11",3,"UNKNOWN",1040
"2013-07-09",7,"PRESERVED_SPECIMEN",1473
"2013-12-20",1,"HUMAN_OBSERVATION",2837
"2015-04-09",4,"PRESERVED_SPECIMEN",57
"2013-07-09",4,"FOSSIL_SPECIMEN",44
"2015-01-19",5,"LIVING_SPECIMEN",129
"2015-04-09",1,"FOSSIL_SPECIMEN",4410
"2016-07-04",7,"OBSERVATION",1066
"2007-12-19",1,"UNKNOWN",8862
"2012-01-18",1,"UNKNOWN",3354
"2013-09-10",7,"OBSERVATION",1066
"2013-02-20",6,"HUMAN_OBSERVATION",143
"2013-05-21",6,"LIVING_SPECIMEN",2107
"2015-01-19",1,"PRESERVED_SPECIMEN",8677
"2011-06-10",1,"LIVING_SPECIMEN",1
