"snapshot","national","international"
"2013-09-10",0,5022
"2016-07-04",0,7876
"2013-05-21",0,4431
"2014-09-08",0,6095
"2016-10-07",0,7979
"2016-12-27",0,8349
"2009-06-17",0,3060
"2007-12-19",0,2051
"2008-04-01",0,2192
"2013-07-09",0,4975
"2010-11-17",0,3548
"2013-02-20",0,4287
"2008-12-17",0,2343
"2010-04-01",0,3353
"2015-04-09",0,6445
"2014-03-28",0,5677
"2016-04-05",0,7867
"2009-09-25",0,3350
"2012-07-13",0,4166
"2012-01-18",0,3941
"2015-10-01",0,6789
"2008-10-10",0,2322
"2008-06-27",0,2302
"2015-01-19",0,6289
"2012-03-26",0,4035
"2015-07-03",0,6663
"2009-12-16",0,3362
"2012-12-11",0,4271
"2016-01-04",0,7993
"2013-12-20",0,5296
"2011-06-10",0,3783
"2011-02-21",0,3650
"2010-07-26",0,2844
"2009-04-06",0,2356
"2011-09-05",0,3788
"2012-10-31",0,4324
