"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2391,3262,206,0,0
"2009-09-25",1511,1529,2,0,0
"2017-04-12",2123,2837,105,0,0
"2007-12-19",1165,898,0,0,0
"2009-12-16",1578,1586,2,0,0
"2019-10-09",2590,3402,300,0,0
"2011-09-05",1691,1843,9,0,0
"2019-04-06",2403,3313,292,0,0
"2010-11-17",1323,1322,9,0,0
"2018-09-28",2358,3197,190,0,0
"2012-12-11",1734,1896,8,0,0
"2015-10-01",2083,2818,36,0,0
"2016-12-27",2112,2850,105,0,0
"2009-06-17",1368,1232,0,0,0
"2013-02-20",1751,1908,9,0,0
"2012-10-31",1726,1895,8,0,0
"2013-05-21",1768,1935,8,0,0
"2012-03-26",1644,1642,4,0,0
"2015-07-03",2050,2817,41,0,0
"2013-07-09",1770,1942,8,0,0
"2015-01-19",1963,2678,39,0,0
"2008-12-17",1228,1038,0,0,0
"2018-07-11",2353,3140,190,0,0
"2011-02-21",1649,1841,9,0,0
"2008-06-27",1215,1037,0,0,0
"2013-12-20",1761,1972,17,0,0
"2017-12-22",2274,3066,159,0,0
"2014-03-28",1925,2340,19,0,0
"2015-04-09",1988,2700,40,0,0
"2008-10-10",1218,1039,0,0,0
"2020-04-01",2888,3494,281,0,0
"2020-01-01",2728,3375,279,0,0
"2013-09-10",1759,1974,17,0,0
"2009-04-06",1366,1223,0,0,0
"2012-07-13",1692,1843,4,0,0
"2014-09-08",1955,2448,38,0,0
"2016-10-07",2111,2840,63,0,0
"2010-07-26",1606,1592,2,0,0
"2016-07-04",2106,2826,63,0,0
"2018-04-09",2314,3087,162,0,0
"2016-01-04",1969,2432,52,0,0
"2016-04-05",2142,2934,64,0,0
"2011-06-10",1691,1843,9,0,0
"2012-01-18",1635,1665,9,0,0
"2008-04-01",1196,923,0,0,0
"2010-04-01",1594,1588,2,0,0
"2017-10-12",2283,3084,106,0,0
"2017-07-24",2269,3084,106,0,0
"2019-07-01",2472,3359,300,0,0
