"snapshot","national","international"
"2019-01-01",1276,13057
"2009-09-25",0,7268
"2017-04-12",0,12162
"2007-12-19",0,5475
"2009-12-16",0,7399
"2019-10-09",1850,13363
"2011-09-05",0,8172
"2019-04-06",1850,13123
"2010-11-17",0,7982
"2018-09-28",745,12878
"2012-12-11",0,8143
"2015-10-01",0,11352
"2016-12-27",0,12070
"2009-06-17",0,6976
"2013-02-20",0,8580
"2012-10-31",0,8691
"2013-05-21",0,8669
"2012-03-26",0,8344
"2015-07-03",0,10663
"2013-07-09",0,9219
"2015-01-19",0,10308
"2008-12-17",0,6556
"2018-07-11",659,13702
"2011-02-21",0,8090
"2008-06-27",0,6267
"2013-12-20",0,9067
"2017-12-22",619,12777
"2014-03-28",0,9743
"2015-04-09",0,10464
"2008-10-10",0,6423
"2020-04-01",1853,13815
"2020-01-01",1853,13490
"2013-09-10",0,9372
"2009-04-06",0,6950
"2012-07-13",0,8599
"2014-09-08",0,10006
"2016-10-07",0,11664
"2010-07-26",0,7345
"2016-07-04",0,11619
"2018-04-09",619,12815
"2016-01-04",0,11435
"2016-04-05",0,11738
"2011-06-10",0,8180
"2012-01-18",0,8225
"2008-04-01",0,5794
"2010-04-01",0,7451
"2017-10-12",0,12564
"2017-07-24",0,12503
"2019-07-01",1850,13226
