"snapshot","national","international"
"2019-01-01",33155,258190
"2009-09-25",0,69037
"2017-04-12",0,266314
"2007-12-19",0,34869
"2009-12-16",0,71350
"2019-10-09",69276,262299
"2011-09-05",0,99096
"2019-04-06",69219,257959
"2010-11-17",0,90762
"2018-09-28",29200,252927
"2012-12-11",0,99755
"2015-10-01",0,212471
"2016-12-27",0,263693
"2009-06-17",0,64629
"2013-02-20",0,104911
"2012-10-31",0,105869
"2013-05-21",0,128650
"2012-03-26",0,119528
"2015-07-03",0,171132
"2013-07-09",0,116926
"2015-01-19",0,166791
"2008-12-17",0,59570
"2018-07-11",28722,264732
"2011-02-21",0,96688
"2008-06-27",0,43913
"2013-12-20",0,125682
"2017-12-22",28357,249939
"2014-03-28",0,139704
"2015-04-09",0,164841
"2008-10-10",0,55126
"2020-04-01",78811,261391
"2020-01-01",78811,255277
"2013-09-10",0,122742
"2009-04-06",0,64107
"2012-07-13",0,113227
"2014-09-08",0,171876
"2016-10-07",0,236944
"2010-07-26",0,72297
"2016-07-04",0,239117
"2018-04-09",28357,241845
"2016-01-04",0,195786
"2016-04-05",0,242946
"2011-06-10",0,98860
"2012-01-18",0,122419
"2008-04-01",0,35935
"2010-04-01",0,71596
"2017-10-12",0,271633
"2017-07-24",0,271511
"2019-07-01",69219,261070
