"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2657,3181,21,0,0
"2009-09-25",1672,1370,0,0,0
"2017-04-12",2369,2696,0,0,0
"2007-12-19",1280,783,0,0,0
"2009-12-16",1743,1423,0,0,0
"2019-10-09",2849,3408,35,0,0
"2011-09-05",1874,1669,0,0,0
"2019-04-06",2657,3321,30,0,0
"2010-11-17",1455,1199,0,0,0
"2018-09-28",2624,3111,10,0,0
"2012-12-11",1889,1749,0,0,0
"2015-10-01",2321,2616,0,0,0
"2016-12-27",2357,2710,0,0,0
"2009-06-17",1538,1062,0,0,0
"2013-02-20",1908,1760,0,0,0
"2012-10-31",1881,1748,0,0,0
"2013-05-21",1923,1788,0,0,0
"2012-03-26",1804,1486,0,0,0
"2015-07-03",2280,2628,0,0,0
"2013-07-09",1925,1795,0,0,0
"2015-01-19",2184,2496,0,0,0
"2008-12-17",1353,913,0,0,0
"2018-07-11",2616,3057,10,0,0
"2011-02-21",1832,1667,0,0,0
"2008-06-27",1334,918,0,0,0
"2013-12-20",1919,1831,0,0,0
"2017-12-22",2528,2964,7,0,0
"2014-03-28",2134,2150,0,0,0
"2015-04-09",2209,2519,0,0,0
"2008-10-10",1337,920,0,0,0
"2020-04-01",3172,3459,32,0,0
"2020-01-01",3002,3351,29,0,0
"2013-09-10",1918,1832,0,0,0
"2009-04-06",1538,1051,0,0,0
"2012-07-13",1841,1698,0,0,0
"2014-09-08",2160,2281,0,0,0
"2016-10-07",2353,2661,0,0,0
"2010-07-26",1771,1429,0,0,0
"2016-07-04",2346,2649,0,0,0
"2018-04-09",2582,2974,7,0,0
"2016-01-04",2193,2260,0,0,0
"2016-04-05",2384,2756,0,0,0
"2011-06-10",1874,1669,0,0,0
"2012-01-18",1802,1507,0,0,0
"2008-04-01",1312,807,0,0,0
"2010-04-01",1760,1424,0,0,0
"2017-10-12",2536,2937,0,0,0
"2017-07-24",2522,2937,0,0,0
"2019-07-01",2727,3371,33,0,0
