"snapshot","kingdom","speciesCount"
"2013-07-09",1,62
"2012-10-31",1,62
"2018-09-28",1,639
"2018-09-28",4,1
"2018-09-28",5,2
"2018-09-28",6,301
"2019-07-01",1,642
"2019-07-01",4,1
"2019-07-01",5,2
"2019-07-01",6,319
"2017-04-12",1,95
"2017-04-12",6,13
"2016-04-05",1,94
"2016-04-05",6,13
"2013-12-20",1,73
"2016-12-27",1,95
"2016-12-27",6,13
"2012-03-26",1,51
"2012-07-13",1,62
"2012-12-11",1,62
"2015-07-03",1,86
"2015-07-03",6,12
"2014-09-08",1,83
"2014-09-08",6,3
"2014-03-28",1,73
"2019-10-09",1,643
"2019-10-09",4,1
"2019-10-09",5,2
"2019-10-09",6,325
"2018-07-11",1,555
"2018-07-11",4,1
"2018-07-11",5,2
"2018-07-11",6,301
"2012-01-18",1,51
"2013-02-20",1,62
"2015-01-19",1,86
"2017-07-24",1,95
"2015-01-19",6,12
"2017-07-24",6,14
"2017-12-22",1,100
"2011-09-05",1,51
"2017-12-22",6,23
"2016-07-04",1,94
"2016-07-04",6,13
"2016-10-07",1,91
"2016-10-07",6,13
"2015-10-01",1,86
"2015-10-01",6,13
"2013-09-10",1,73
"2011-06-10",1,51
"2016-01-04",1,94
"2016-01-04",6,13
"2018-04-09",1,100
"2018-04-09",6,23
"2010-11-17",1,48
"2019-04-06",1,639
"2019-04-06",4,1
"2019-04-06",5,2
"2019-04-06",6,317
"2013-05-21",1,62
"2015-04-09",1,86
"2011-02-21",1,51
"2015-04-09",6,12
"2019-01-01",1,639
"2019-01-01",4,1
"2019-01-01",5,2
"2019-01-01",6,317
"2017-10-12",1,95
"2017-10-12",6,23
