"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",61,0,0,0,0
"2015-10-01",96,0,0,0,0
"2016-12-27",106,0,0,0,0
"2013-02-20",61,0,0,0,0
"2012-10-31",61,0,0,0,0
"2013-05-21",61,0,0,0,0
"2012-03-26",50,0,0,0,0
"2015-07-03",95,0,0,0,0
"2013-07-09",61,0,0,0,0
"2015-01-19",95,0,0,0,0
"2018-07-11",793,0,0,0,0
"2011-02-21",50,0,0,0,0
"2013-12-20",72,0,0,0,0
"2017-12-22",122,0,0,0,0
"2014-03-28",72,0,0,0,0
"2015-04-09",96,0,0,0,0
"2013-09-10",72,0,0,0,0
"2012-07-13",61,0,0,0,0
"2014-09-08",83,0,0,0,0
"2016-10-07",103,0,0,0,0
"2010-07-26",2,0,0,0,0
"2016-07-04",106,0,0,0,0
"2018-04-09",123,0,0,0,0
"2016-01-04",105,0,0,0,0
"2016-04-05",106,0,0,0,0
"2011-06-10",50,0,0,0,0
"2012-01-18",50,0,0,0,0
"2010-04-01",2,0,0,0,0
"2017-10-12",116,0,0,0,0
"2017-07-24",107,0,0,0,0
"2019-07-01",867,0,0,0,0
"2019-01-01",861,0,0,0,0
"2017-04-12",106,0,0,0,0
"2009-12-16",1,0,0,0,0
"2019-10-09",874,0,0,0,0
"2011-09-05",50,0,0,0,0
"2019-04-06",861,0,0,0,0
"2010-11-17",51,0,0,0,0
"2018-09-28",840,0,0,0,0
