"snapshot","national","international"
"2012-12-11",0,323
"2015-10-01",0,526
"2016-12-27",0,453
"2009-06-17",0,114
"2013-02-20",0,338
"2012-10-31",0,328
"2013-05-21",0,343
"2012-03-26",0,315
"2015-07-03",0,507
"2013-07-09",0,346
"2015-01-19",0,425
"2008-12-17",0,112
"2018-07-11",93,1314
"2011-02-21",0,218
"2008-06-27",0,68
"2013-12-20",0,355
"2017-12-22",93,538
"2014-03-28",0,382
"2015-04-09",0,441
"2008-10-10",0,72
"2013-09-10",0,361
"2009-04-06",0,111
"2012-07-13",0,329
"2014-09-08",0,395
"2016-10-07",0,440
"2010-07-26",0,126
"2016-07-04",0,537
"2018-04-09",93,556
"2016-01-04",0,536
"2016-04-05",0,535
"2011-06-10",0,222
"2012-01-18",0,308
"2008-04-01",0,64
"2010-04-01",0,125
"2017-10-12",0,605
"2017-07-24",0,598
"2019-07-01",94,1478
"2019-01-01",93,1404
"2009-09-25",0,122
"2017-04-12",0,590
"2007-12-19",0,63
"2009-12-16",0,124
"2019-10-09",94,1488
"2011-09-05",0,222
"2019-04-06",94,1407
"2010-11-17",0,185
"2018-09-28",93,1374
