"snapshot","kingdom","speciesCount"
"2008-12-17",1,1
"2009-04-06",1,2
"2009-06-17",1,2
"2009-09-25",1,2
"2009-12-16",1,2
"2010-04-01",1,2
"2010-07-26",1,2
"2010-11-17",1,11
"2011-02-21",1,11
"2011-06-10",1,11
"2011-09-05",1,11
"2012-01-18",1,12
"2012-03-26",1,12
"2012-07-13",1,33
"2012-10-31",1,33
"2012-12-11",1,33
"2013-02-20",1,33
"2013-05-21",1,33
"2013-07-09",1,33
"2013-09-10",1,124
"2013-12-20",1,124
"2014-03-28",1,124
"2014-09-08",1,174
"2015-01-19",1,175
"2015-04-09",1,175
"2015-07-03",1,175
"2015-10-01",1,174
"2016-01-04",1,178
"2016-01-04",6,1
"2016-04-05",1,181
"2016-04-05",6,2
"2016-07-04",1,181
"2016-07-04",6,2
"2016-10-07",1,180
"2016-10-07",6,2
"2016-12-27",1,190
"2016-12-27",6,2
"2017-04-12",1,190
"2017-04-12",6,2
"2017-07-24",1,190
"2017-07-24",6,2
"2017-10-12",1,188
"2017-10-12",6,2
"2017-12-22",1,209
"2017-12-22",6,2
"2018-04-09",1,209
"2018-04-09",6,5
"2018-07-11",1,399
"2018-07-11",6,6
"2018-09-28",1,400
"2018-09-28",6,5
"2019-01-01",1,401
"2019-01-01",6,5
"2019-04-06",1,415
"2019-04-06",6,5
"2019-07-01",1,413
"2019-07-01",6,5
"2019-10-09",1,416
"2019-10-09",6,7
"2020-01-01",1,423
"2020-01-01",6,7
"2020-04-01",1,426
"2020-04-01",6,11
"2020-07-01",1,459
"2020-07-01",6,18
"2020-10-01",1,465
"2020-10-01",6,21
"2021-01-01",1,508
"2021-01-01",6,24
"2021-04-01",1,510
"2021-04-01",6,26
"2021-07-01",1,526
"2021-07-01",6,31
"2021-10-01",1,537
"2021-10-01",6,38
"2022-01-01",1,543
"2022-01-01",6,39
"2022-04-01",1,557
"2022-04-01",4,1
"2022-04-01",6,41
"2022-07-01",1,560
"2022-07-01",4,1
"2022-07-01",6,40
"2022-10-01",1,568
"2022-10-01",4,1
"2022-10-01",6,53
