"snapshot","national","international"
"2007-12-19",1,138
"2008-04-01",1,150
"2008-06-27",1,195
"2008-10-10",1,198
"2008-12-17",1,200
"2009-04-06",1,201
"2009-06-17",1,216
"2009-09-25",1,251
"2009-12-16",1,251
"2010-04-01",1,251
"2010-07-26",1,270
"2010-11-17",1,309
"2011-02-21",1,312
"2011-06-10",1,312
"2011-09-05",1,311
"2012-01-18",1,330
"2012-03-26",1,316
"2012-07-13",1,334
"2012-10-31",1,310
"2012-12-11",1,262
"2013-02-20",1,318
"2013-05-21",1,461
"2013-07-09",1,504
"2013-09-10",1,593
"2013-12-20",1,671
"2014-03-28",1,757
"2014-09-08",1,838
"2015-01-19",1,849
"2015-04-09",1,922
"2015-07-03",1,921
"2015-10-01",1,834
"2016-01-04",1,841
"2016-04-05",1,849
"2016-07-04",1,849
"2016-10-07",1,850
"2016-12-27",1,861
"2017-04-12",1,872
"2017-07-24",1,860
"2017-10-12",1,873
"2017-12-22",205,744
"2018-04-09",205,747
"2018-07-11",205,856
"2018-09-28",205,847
"2019-01-01",205,849
"2019-04-06",217,860
"2019-07-01",217,874
"2019-10-09",217,882
"2020-01-01",217,885
"2020-04-01",217,894
"2020-07-01",246,944
"2020-10-01",246,958
"2021-01-01",246,995
"2021-04-01",246,1008
"2021-07-01",251,1021
"2021-10-01",251,1048
"2022-01-01",251,1052
"2022-04-01",260,1064
"2022-07-01",260,1076
"2022-10-01",260,1129
