"snapshot","occurrenceCount"
"2007-12-19",470
"2008-04-01",490
"2008-06-27",582
"2008-10-10",678
"2008-12-17",810
"2009-04-06",1037
"2009-06-17",1054
"2009-09-25",1152
"2009-12-16",1153
"2010-04-01",1154
"2010-07-26",1180
"2010-11-17",1340
"2011-02-21",1180
"2011-06-10",1188
"2011-09-05",1187
"2012-01-18",1265
"2012-03-26",1117
"2012-07-13",1261
"2012-10-31",1213
"2012-12-11",1296
"2013-02-20",1471
"2013-05-21",1488
"2013-07-09",1486
"2013-09-10",1947
"2013-12-20",1838
"2014-03-28",2085
"2014-09-08",2908
"2015-01-19",2918
"2015-04-09",3374
"2015-07-03",3396
"2015-10-01",3137
"2016-01-04",3058
"2016-04-05",3044
"2016-07-04",3040
"2016-10-07",3036
"2016-12-27",3962
"2017-04-12",4019
"2017-07-24",4128
"2017-10-12",4084
"2017-12-22",5829
"2018-04-09",5794
"2018-07-11",6069
"2018-09-28",6078
"2019-01-01",6181
"2019-04-06",7250
"2019-07-01",7293
"2019-10-09",7303
"2020-01-01",7300
"2020-04-01",7394
"2020-07-01",11539
"2020-10-01",11627
"2021-01-01",11710
"2021-04-01",11824
"2021-07-01",12473
"2021-10-01",12673
"2022-01-01",12815
"2022-04-01",15704
"2022-07-01",15854
"2022-10-01",16175
