"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2961
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2961
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2961
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2961
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2961
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3460
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3460
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3460
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3460
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3460
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4403
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4403
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4403
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4403
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6318
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",485
