"snapshot","national","international"
"2010-11-17",0,37051
"2018-09-28",4332,74319
"2012-12-11",0,43195
"2015-10-01",0,87413
"2016-12-27",0,77431
"2009-06-17",0,26173
"2013-02-20",0,43624
"2012-10-31",0,48274
"2013-05-21",0,43959
"2012-03-26",0,45866
"2015-07-03",0,86512
"2013-07-09",0,49694
"2015-01-19",0,82317
"2008-12-17",0,23070
"2018-07-11",4313,73483
"2011-02-21",0,37756
"2008-06-27",0,22157
"2013-12-20",0,65076
"2017-12-22",4313,73627
"2014-03-28",0,75237
"2015-04-09",0,85206
"2008-10-10",0,22517
"2013-09-10",0,49595
"2009-04-06",0,25844
"2012-07-13",0,50713
"2014-09-08",0,79372
"2016-10-07",0,85334
"2010-07-26",0,28566
"2016-07-04",0,83768
"2018-04-09",4313,71665
"2016-01-04",0,90478
"2016-04-05",0,90835
"2011-06-10",0,45300
"2012-01-18",0,45539
"2008-04-01",0,52853
"2010-04-01",0,27277
"2017-10-12",0,78315
"2017-07-24",0,81362
"2019-01-01",5335,74825
"2009-09-25",0,26013
"2017-04-12",0,77987
"2007-12-19",0,14059
"2009-12-16",0,26525
"2011-09-05",0,46022
"2019-04-06",7517,80669
