"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",896,505,0,0,0
"2018-09-28",1746,716,5,0,0
"2012-12-11",1164,505,0,0,0
"2015-10-01",1640,658,5,0,0
"2016-12-27",1736,678,5,0,0
"2009-06-17",709,418,0,0,0
"2013-02-20",1206,511,0,0,0
"2012-10-31",1164,505,0,0,0
"2013-05-21",1240,516,0,0,0
"2012-03-26",917,447,0,0,0
"2015-07-03",1533,687,5,0,0
"2013-07-09",1242,515,0,0,0
"2015-01-19",1427,658,3,0,0
"2008-12-17",744,396,0,0,0
"2018-07-11",1863,729,5,0,0
"2011-02-21",917,498,0,0,0
"2008-06-27",771,443,0,0,0
"2013-12-20",1252,583,3,0,0
"2017-12-22",1860,709,5,0,0
"2014-03-28",1296,648,3,0,0
"2015-04-09",1442,661,3,0,0
"2008-10-10",775,443,0,0,0
"2013-09-10",1251,583,3,0,0
"2009-04-06",710,416,0,0,0
"2012-07-13",1151,515,0,0,0
"2014-09-08",1380,656,3,0,0
"2016-10-07",1722,674,5,0,0
"2010-07-26",619,434,0,0,0
"2016-07-04",1745,673,5,0,0
"2018-04-09",1859,733,5,0,0
"2016-01-04",1655,664,5,0,0
"2016-04-05",1782,717,5,0,0
"2011-06-10",862,443,0,0,0
"2012-01-18",913,456,0,0,0
"2008-04-01",1450,1691,2,0,0
"2010-04-01",613,433,0,0,0
"2017-10-12",1798,682,5,0,0
"2017-07-24",1778,686,5,0,0
"2019-01-01",1930,716,5,0,0
"2009-09-25",573,433,0,0,0
"2017-04-12",1747,679,5,0,0
"2007-12-19",681,332,0,0,0
"2009-12-16",579,433,0,0,0
"2011-09-05",863,443,0,0,0
"2019-04-06",2347,750,5,0,0
