"snapshot","national","international"
"2007-12-19",1,27733
"2008-04-01",1,29035
"2008-06-27",1,31242
"2008-10-10",1,31463
"2008-12-17",1,31825
"2009-04-06",1,32102
"2009-06-17",1,32727
"2009-09-25",1,35059
"2009-12-16",1,36278
"2010-04-01",1,36426
"2010-07-26",1,36331
"2010-11-17",1,37443
"2011-02-21",1,37825
"2011-06-10",1,39270
"2011-09-05",1,39134
"2012-01-18",1,38764
"2012-03-26",1,39812
"2012-07-13",1,40592
"2012-10-31",1,39477
"2012-12-11",1,37366
"2013-02-20",1,37223
"2013-05-21",1,39744
"2013-07-09",1,42265
"2013-09-10",1,42736
"2013-12-20",1,44475
"2014-03-28",1,46835
"2014-09-08",11212,47490
"2015-01-19",17764,49318
"2015-04-09",17764,50500
"2015-07-03",17764,51065
"2015-10-01",17764,52035
"2016-01-04",17764,52661
"2016-04-05",17764,53632
"2016-07-04",17764,53899
"2016-10-07",21985,54412
"2016-12-27",21985,54959
"2017-04-12",21985,55572
"2017-07-24",21985,55982
"2017-10-12",21985,56769
"2017-12-22",23191,66784
"2018-04-09",23191,67275
"2018-07-11",23191,67891
"2018-09-28",23191,67967
"2019-01-01",23191,70706
"2019-04-06",23240,72898
"2019-07-01",23240,74099
"2019-10-09",27111,74850
"2020-01-01",27111,77090
"2020-04-01",27111,77774
"2020-07-01",27126,78775
"2020-10-01",27130,79599
"2021-01-01",27130,80134
"2021-04-01",27131,81658
