"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",707,1222,0,0,0
"2016-07-04",707,1222,0,0,0
"2016-10-07",707,1222,0,0,0
"2016-12-27",707,1222,0,0,0
"2017-04-12",707,1222,0,0,0
"2017-07-24",707,1222,0,0,0
"2017-10-12",707,1222,0,0,0
"2017-12-22",705,1236,0,0,0
"2018-04-09",705,1236,0,0,0
"2018-07-11",705,1236,0,0,0
"2018-09-28",705,1236,0,0,0
"2019-01-01",705,1236,0,0,0
"2019-04-06",706,1242,0,0,0
"2019-07-01",706,1242,0,0,0
"2019-10-09",706,1242,0,0,0
"2020-01-01",706,1242,0,0,0
"2020-04-01",706,1242,0,0,0
"2020-07-01",709,1244,0,0,0
"2020-10-01",709,1244,0,0,0
"2021-01-01",709,1244,0,0,0
"2021-04-01",709,1244,0,0,0
"2021-07-01",708,1245,0,0,0
"2021-10-01",708,1245,0,0,0
"2022-01-01",708,1245,0,0,0
"2022-04-01",711,1245,0,0,0
"2022-07-01",711,1245,0,0,0
"2022-10-01",711,1245,0,0,0
"2023-01-01",711,1245,0,0,0
