"snapshot","kingdom","speciesCount"
"2016-04-05",6,944
"2016-07-04",6,944
"2016-10-07",6,944
"2016-12-27",6,944
"2017-04-12",6,944
"2017-07-24",6,944
"2017-10-12",6,944
"2017-12-22",6,944
"2018-04-09",6,944
"2018-07-11",6,944
"2018-09-28",6,944
"2019-01-01",6,944
"2019-04-06",6,944
"2019-07-01",6,944
"2019-10-09",6,944
"2020-01-01",6,944
"2020-04-01",6,944
"2020-07-01",6,944
"2020-10-01",6,944
"2021-01-01",6,944
"2021-04-01",6,944
"2021-07-01",6,944
"2021-10-01",6,944
"2022-01-01",6,944
"2022-04-01",6,944
"2022-07-01",6,944
"2022-10-01",6,944
"2023-01-01",6,944
