"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",769,1160,0,0,0
"2016-07-04",769,1160,0,0,0
"2016-10-07",769,1160,0,0,0
"2016-12-27",769,1160,0,0,0
"2017-04-12",769,1160,0,0,0
"2017-07-24",769,1160,0,0,0
"2017-10-12",769,1160,0,0,0
"2017-12-22",770,1171,0,0,0
"2018-04-09",770,1171,0,0,0
"2018-07-11",770,1171,0,0,0
"2018-09-28",770,1171,0,0,0
"2019-01-01",770,1171,0,0,0
"2019-04-06",774,1174,0,0,0
"2019-07-01",774,1174,0,0,0
"2019-10-09",774,1174,0,0,0
"2020-01-01",774,1174,0,0,0
"2020-04-01",774,1174,0,0,0
"2020-07-01",776,1177,0,0,0
"2020-10-01",776,1177,0,0,0
"2021-01-01",776,1177,0,0,0
"2021-04-01",776,1177,0,0,0
"2021-07-01",775,1178,0,0,0
"2021-10-01",775,1178,0,0,0
"2022-01-01",775,1178,0,0,0
"2022-04-01",774,1182,0,0,0
"2022-07-01",774,1182,0,0,0
"2022-10-01",774,1182,0,0,0
"2023-01-01",774,1182,0,0,0
