"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",167
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54983
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",180
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19651
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19651
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",167
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54983
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",180
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",180
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54983
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19651
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",167
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19651
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",167
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54983
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",180
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1898
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",99
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46071
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9678
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19206
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",986
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",497
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",99
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46071
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1898
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",986
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",497
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9678
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19206
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1898
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",99
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46071
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9678
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19206
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",986
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",497
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9678
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19206
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",99
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46071
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1898
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",986
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",497
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9678
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19206
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",986
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",497
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1898
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",99
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46071
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19206
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",99
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46071
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1898
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9678
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",986
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",497
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9678
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19206
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",99
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1898
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46071
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",986
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",497
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",99
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46071
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2648
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1898
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",986
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",497
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9678
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19206
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2652
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1894
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",99
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46069
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10169
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19176
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",968
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2652
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1894
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",99
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46069
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10169
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19176
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",968
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",99
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2652
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1894
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46069
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",968
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10169
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19176
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",968
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10169
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19176
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",99
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2652
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1894
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46069
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",968
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19176
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",99
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46069
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2652
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1894
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10169
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19176
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",99
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46069
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2652
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1894
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",968
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10169
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2652
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",99
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46069
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1894
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10169
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",75
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19176
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",968
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32248
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",234
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11973
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32248
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
