"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"HUMAN_OBSERVATION",18
"2011-06-10",1,"HUMAN_OBSERVATION",18723
"2011-06-10",5,"HUMAN_OBSERVATION",739
"2011-06-10",6,"HUMAN_OBSERVATION",55654
"2011-06-10",7,"HUMAN_OBSERVATION",8
"2011-09-05",0,"HUMAN_OBSERVATION",18
"2011-09-05",1,"HUMAN_OBSERVATION",18723
"2011-09-05",5,"HUMAN_OBSERVATION",739
"2011-09-05",6,"HUMAN_OBSERVATION",55654
"2011-09-05",7,"HUMAN_OBSERVATION",8
"2012-01-18",0,"HUMAN_OBSERVATION",18
"2012-01-18",1,"HUMAN_OBSERVATION",18723
"2012-01-18",5,"HUMAN_OBSERVATION",739
"2012-01-18",6,"HUMAN_OBSERVATION",55654
"2012-01-18",7,"HUMAN_OBSERVATION",8
"2012-03-26",0,"HUMAN_OBSERVATION",18
"2012-03-26",1,"HUMAN_OBSERVATION",18723
"2012-03-26",5,"HUMAN_OBSERVATION",739
"2012-03-26",6,"HUMAN_OBSERVATION",55654
"2012-03-26",7,"HUMAN_OBSERVATION",8
"2012-07-13",0,"HUMAN_OBSERVATION",502
"2012-07-13",1,"HUMAN_OBSERVATION",6517
"2012-07-13",4,"HUMAN_OBSERVATION",52
"2012-07-13",5,"HUMAN_OBSERVATION",2593
"2012-07-13",6,"HUMAN_OBSERVATION",72058
"2012-07-13",7,"HUMAN_OBSERVATION",94
"2012-10-31",0,"HUMAN_OBSERVATION",502
"2012-10-31",1,"HUMAN_OBSERVATION",6517
"2012-10-31",4,"HUMAN_OBSERVATION",52
"2012-10-31",5,"HUMAN_OBSERVATION",2593
"2012-10-31",6,"HUMAN_OBSERVATION",72058
"2012-10-31",7,"HUMAN_OBSERVATION",94
"2012-12-11",0,"HUMAN_OBSERVATION",502
"2012-12-11",1,"HUMAN_OBSERVATION",6517
"2012-12-11",4,"HUMAN_OBSERVATION",52
"2012-12-11",5,"HUMAN_OBSERVATION",2593
"2012-12-11",6,"HUMAN_OBSERVATION",72058
"2012-12-11",7,"HUMAN_OBSERVATION",94
"2013-02-20",0,"HUMAN_OBSERVATION",502
"2013-02-20",1,"HUMAN_OBSERVATION",6517
"2013-02-20",4,"HUMAN_OBSERVATION",52
"2013-02-20",5,"HUMAN_OBSERVATION",2593
"2013-02-20",6,"HUMAN_OBSERVATION",72058
"2013-02-20",7,"HUMAN_OBSERVATION",94
"2013-05-21",0,"HUMAN_OBSERVATION",502
"2013-05-21",1,"HUMAN_OBSERVATION",6517
"2013-05-21",4,"HUMAN_OBSERVATION",52
"2013-05-21",5,"HUMAN_OBSERVATION",2593
"2013-05-21",6,"HUMAN_OBSERVATION",72058
"2013-05-21",7,"HUMAN_OBSERVATION",94
"2013-07-09",0,"HUMAN_OBSERVATION",502
"2013-07-09",1,"HUMAN_OBSERVATION",6517
"2013-07-09",4,"HUMAN_OBSERVATION",52
"2013-07-09",5,"HUMAN_OBSERVATION",2593
"2013-07-09",6,"HUMAN_OBSERVATION",72058
"2013-07-09",7,"HUMAN_OBSERVATION",94
"2013-09-10",0,"HUMAN_OBSERVATION",502
"2013-09-10",1,"HUMAN_OBSERVATION",6517
"2013-09-10",4,"HUMAN_OBSERVATION",52
"2013-09-10",5,"HUMAN_OBSERVATION",2593
"2013-09-10",6,"HUMAN_OBSERVATION",72058
"2013-09-10",7,"HUMAN_OBSERVATION",94
"2013-12-20",0,"HUMAN_OBSERVATION",502
"2013-12-20",1,"HUMAN_OBSERVATION",6517
"2013-12-20",4,"HUMAN_OBSERVATION",52
"2013-12-20",5,"HUMAN_OBSERVATION",2593
"2013-12-20",6,"HUMAN_OBSERVATION",72058
"2013-12-20",7,"HUMAN_OBSERVATION",94
"2014-03-28",0,"HUMAN_OBSERVATION",60
"2014-03-28",1,"HUMAN_OBSERVATION",6517
"2014-03-28",4,"HUMAN_OBSERVATION",52
"2014-03-28",5,"HUMAN_OBSERVATION",2585
"2014-03-28",6,"HUMAN_OBSERVATION",72508
"2014-03-28",7,"HUMAN_OBSERVATION",94
"2014-09-08",0,"HUMAN_OBSERVATION",60
"2014-09-08",1,"HUMAN_OBSERVATION",6517
"2014-09-08",4,"HUMAN_OBSERVATION",52
"2014-09-08",5,"HUMAN_OBSERVATION",2585
"2014-09-08",6,"HUMAN_OBSERVATION",72508
"2014-09-08",7,"HUMAN_OBSERVATION",94
"2015-01-19",0,"HUMAN_OBSERVATION",60
"2015-01-19",1,"HUMAN_OBSERVATION",6517
"2015-01-19",4,"HUMAN_OBSERVATION",52
"2015-01-19",5,"HUMAN_OBSERVATION",2585
"2015-01-19",6,"HUMAN_OBSERVATION",72508
"2015-01-19",7,"HUMAN_OBSERVATION",94
"2015-04-09",0,"HUMAN_OBSERVATION",60
"2015-04-09",1,"HUMAN_OBSERVATION",6517
"2015-04-09",4,"HUMAN_OBSERVATION",52
"2015-04-09",5,"HUMAN_OBSERVATION",2585
"2015-04-09",6,"HUMAN_OBSERVATION",72508
"2015-04-09",7,"HUMAN_OBSERVATION",94
"2015-07-03",0,"HUMAN_OBSERVATION",60
"2015-07-03",1,"HUMAN_OBSERVATION",6517
"2015-07-03",4,"HUMAN_OBSERVATION",52
"2015-07-03",5,"HUMAN_OBSERVATION",2585
"2015-07-03",6,"HUMAN_OBSERVATION",72508
"2015-07-03",7,"HUMAN_OBSERVATION",94
"2015-10-01",0,"HUMAN_OBSERVATION",60
"2015-10-01",1,"HUMAN_OBSERVATION",6517
"2015-10-01",4,"HUMAN_OBSERVATION",52
"2015-10-01",5,"HUMAN_OBSERVATION",2585
"2015-10-01",6,"HUMAN_OBSERVATION",72508
"2015-10-01",7,"HUMAN_OBSERVATION",94
"2016-01-04",0,"HUMAN_OBSERVATION",60
"2016-01-04",1,"HUMAN_OBSERVATION",6517
"2016-01-04",4,"HUMAN_OBSERVATION",52
"2016-01-04",5,"HUMAN_OBSERVATION",2585
"2016-01-04",6,"HUMAN_OBSERVATION",72508
"2016-01-04",7,"HUMAN_OBSERVATION",94
"2016-04-05",0,"HUMAN_OBSERVATION",289
"2016-04-05",1,"HUMAN_OBSERVATION",46263
"2016-04-05",4,"HUMAN_OBSERVATION",26
"2016-04-05",5,"HUMAN_OBSERVATION",3021
"2016-04-05",6,"HUMAN_OBSERVATION",58869
"2016-04-05",6,"PRESERVED_SPECIMEN",2084
"2016-04-05",7,"HUMAN_OBSERVATION",167
"2016-07-04",0,"HUMAN_OBSERVATION",289
"2016-07-04",1,"HUMAN_OBSERVATION",46263
"2016-07-04",4,"HUMAN_OBSERVATION",26
"2016-07-04",5,"HUMAN_OBSERVATION",3021
"2016-07-04",6,"HUMAN_OBSERVATION",58869
"2016-07-04",6,"PRESERVED_SPECIMEN",2084
"2016-07-04",7,"HUMAN_OBSERVATION",167
"2016-10-07",0,"HUMAN_OBSERVATION",289
"2016-10-07",1,"HUMAN_OBSERVATION",46263
"2016-10-07",4,"HUMAN_OBSERVATION",26
"2016-10-07",5,"HUMAN_OBSERVATION",3021
"2016-10-07",6,"HUMAN_OBSERVATION",58869
"2016-10-07",6,"PRESERVED_SPECIMEN",2084
"2016-10-07",7,"HUMAN_OBSERVATION",167
"2016-12-27",0,"HUMAN_OBSERVATION",289
"2016-12-27",1,"HUMAN_OBSERVATION",46263
"2016-12-27",4,"HUMAN_OBSERVATION",26
"2016-12-27",5,"HUMAN_OBSERVATION",3021
"2016-12-27",6,"HUMAN_OBSERVATION",58869
"2016-12-27",6,"PRESERVED_SPECIMEN",2084
"2016-12-27",7,"HUMAN_OBSERVATION",167
"2017-04-12",0,"HUMAN_OBSERVATION",289
"2017-04-12",1,"HUMAN_OBSERVATION",46263
"2017-04-12",4,"HUMAN_OBSERVATION",26
"2017-04-12",5,"HUMAN_OBSERVATION",3021
"2017-04-12",6,"HUMAN_OBSERVATION",58869
"2017-04-12",6,"PRESERVED_SPECIMEN",2084
"2017-04-12",7,"HUMAN_OBSERVATION",167
"2017-07-24",0,"HUMAN_OBSERVATION",289
"2017-07-24",1,"HUMAN_OBSERVATION",46263
"2017-07-24",4,"HUMAN_OBSERVATION",26
"2017-07-24",5,"HUMAN_OBSERVATION",3021
"2017-07-24",6,"HUMAN_OBSERVATION",58869
"2017-07-24",6,"PRESERVED_SPECIMEN",2084
"2017-07-24",7,"HUMAN_OBSERVATION",167
"2017-10-12",0,"HUMAN_OBSERVATION",289
"2017-10-12",1,"HUMAN_OBSERVATION",46263
"2017-10-12",4,"HUMAN_OBSERVATION",26
"2017-10-12",5,"HUMAN_OBSERVATION",3021
"2017-10-12",6,"HUMAN_OBSERVATION",58869
"2017-10-12",6,"PRESERVED_SPECIMEN",2084
"2017-10-12",7,"HUMAN_OBSERVATION",167
"2017-12-22",0,"HUMAN_OBSERVATION",301
"2017-12-22",1,"HUMAN_OBSERVATION",47322
"2017-12-22",4,"HUMAN_OBSERVATION",26
"2017-12-22",5,"HUMAN_OBSERVATION",3021
"2017-12-22",6,"HUMAN_OBSERVATION",58869
"2017-12-22",6,"PRESERVED_SPECIMEN",2084
"2017-12-22",7,"HUMAN_OBSERVATION",167
"2018-04-09",0,"HUMAN_OBSERVATION",301
"2018-04-09",1,"HUMAN_OBSERVATION",47322
"2018-04-09",4,"HUMAN_OBSERVATION",26
"2018-04-09",5,"HUMAN_OBSERVATION",3021
"2018-04-09",6,"HUMAN_OBSERVATION",58869
"2018-04-09",6,"PRESERVED_SPECIMEN",2084
"2018-04-09",7,"HUMAN_OBSERVATION",167
"2018-07-11",0,"HUMAN_OBSERVATION",301
"2018-07-11",1,"HUMAN_OBSERVATION",47322
"2018-07-11",4,"HUMAN_OBSERVATION",26
"2018-07-11",5,"HUMAN_OBSERVATION",3021
"2018-07-11",6,"HUMAN_OBSERVATION",58869
"2018-07-11",6,"PRESERVED_SPECIMEN",2084
"2018-07-11",7,"HUMAN_OBSERVATION",167
"2018-09-28",0,"HUMAN_OBSERVATION",301
"2018-09-28",1,"HUMAN_OBSERVATION",47322
"2018-09-28",4,"HUMAN_OBSERVATION",26
"2018-09-28",5,"HUMAN_OBSERVATION",3021
"2018-09-28",6,"HUMAN_OBSERVATION",58869
"2018-09-28",6,"PRESERVED_SPECIMEN",2084
"2018-09-28",7,"HUMAN_OBSERVATION",167
"2019-01-01",0,"HUMAN_OBSERVATION",301
"2019-01-01",1,"HUMAN_OBSERVATION",47322
"2019-01-01",4,"HUMAN_OBSERVATION",26
"2019-01-01",5,"HUMAN_OBSERVATION",3021
"2019-01-01",6,"HUMAN_OBSERVATION",58869
"2019-01-01",6,"PRESERVED_SPECIMEN",2084
"2019-01-01",7,"HUMAN_OBSERVATION",167
"2019-04-06",0,"HUMAN_OBSERVATION",327
"2019-04-06",1,"HUMAN_OBSERVATION",48796
"2019-04-06",4,"HUMAN_OBSERVATION",26
"2019-04-06",5,"HUMAN_OBSERVATION",3021
"2019-04-06",6,"HUMAN_OBSERVATION",58869
"2019-04-06",6,"PRESERVED_SPECIMEN",2084
"2019-04-06",7,"HUMAN_OBSERVATION",167
"2019-07-01",0,"HUMAN_OBSERVATION",327
"2019-07-01",1,"HUMAN_OBSERVATION",48796
"2019-07-01",4,"HUMAN_OBSERVATION",26
"2019-07-01",5,"HUMAN_OBSERVATION",3021
"2019-07-01",6,"HUMAN_OBSERVATION",58869
"2019-07-01",6,"PRESERVED_SPECIMEN",2084
"2019-07-01",7,"HUMAN_OBSERVATION",167
"2019-10-09",0,"HUMAN_OBSERVATION",327
"2019-10-09",1,"HUMAN_OBSERVATION",48796
"2019-10-09",4,"HUMAN_OBSERVATION",26
"2019-10-09",5,"HUMAN_OBSERVATION",3021
"2019-10-09",6,"HUMAN_OBSERVATION",58869
"2019-10-09",6,"PRESERVED_SPECIMEN",2084
"2019-10-09",7,"HUMAN_OBSERVATION",167
"2020-01-01",0,"HUMAN_OBSERVATION",327
"2020-01-01",1,"HUMAN_OBSERVATION",48796
"2020-01-01",4,"HUMAN_OBSERVATION",26
"2020-01-01",5,"HUMAN_OBSERVATION",3021
"2020-01-01",6,"PRESERVED_SPECIMEN",2084
"2020-01-01",6,"HUMAN_OBSERVATION",58869
"2020-01-01",7,"HUMAN_OBSERVATION",167
"2020-04-01",0,"HUMAN_OBSERVATION",327
"2020-04-01",1,"HUMAN_OBSERVATION",48796
"2020-04-01",4,"HUMAN_OBSERVATION",26
"2020-04-01",5,"HUMAN_OBSERVATION",3021
"2020-04-01",6,"HUMAN_OBSERVATION",58869
"2020-04-01",6,"PRESERVED_SPECIMEN",2084
"2020-04-01",7,"HUMAN_OBSERVATION",167
"2020-07-01",0,"HUMAN_OBSERVATION",333
"2020-07-01",1,"HUMAN_OBSERVATION",50122
"2020-07-01",4,"HUMAN_OBSERVATION",26
"2020-07-01",5,"HUMAN_OBSERVATION",3021
"2020-07-01",6,"HUMAN_OBSERVATION",58869
"2020-07-01",6,"PRESERVED_SPECIMEN",2084
"2020-07-01",7,"HUMAN_OBSERVATION",167
"2020-10-01",0,"HUMAN_OBSERVATION",333
"2020-10-01",1,"HUMAN_OBSERVATION",50122
"2020-10-01",4,"HUMAN_OBSERVATION",26
"2020-10-01",5,"HUMAN_OBSERVATION",3021
"2020-10-01",6,"HUMAN_OBSERVATION",58869
"2020-10-01",6,"PRESERVED_SPECIMEN",2084
"2020-10-01",7,"HUMAN_OBSERVATION",167
"2021-01-01",0,"HUMAN_OBSERVATION",333
"2021-01-01",1,"HUMAN_OBSERVATION",50122
"2021-01-01",4,"HUMAN_OBSERVATION",26
"2021-01-01",5,"HUMAN_OBSERVATION",3021
"2021-01-01",6,"HUMAN_OBSERVATION",58869
"2021-01-01",6,"PRESERVED_SPECIMEN",2084
"2021-01-01",7,"HUMAN_OBSERVATION",167
"2021-04-01",0,"HUMAN_OBSERVATION",333
"2021-04-01",1,"HUMAN_OBSERVATION",50122
"2021-04-01",4,"HUMAN_OBSERVATION",26
"2021-04-01",5,"HUMAN_OBSERVATION",3021
"2021-04-01",6,"HUMAN_OBSERVATION",58869
"2021-04-01",6,"PRESERVED_SPECIMEN",2084
"2021-04-01",7,"HUMAN_OBSERVATION",167
"2021-07-01",0,"HUMAN_OBSERVATION",348
"2021-07-01",1,"HUMAN_OBSERVATION",51389
"2021-07-01",4,"HUMAN_OBSERVATION",26
"2021-07-01",5,"HUMAN_OBSERVATION",3021
"2021-07-01",6,"HUMAN_OBSERVATION",58869
"2021-07-01",6,"PRESERVED_SPECIMEN",2084
"2021-07-01",7,"HUMAN_OBSERVATION",167
"2021-10-01",0,"HUMAN_OBSERVATION",348
"2021-10-01",1,"HUMAN_OBSERVATION",51389
"2021-10-01",4,"HUMAN_OBSERVATION",26
"2021-10-01",5,"HUMAN_OBSERVATION",3021
"2021-10-01",6,"HUMAN_OBSERVATION",58869
"2021-10-01",6,"PRESERVED_SPECIMEN",2084
"2021-10-01",7,"HUMAN_OBSERVATION",167
"2022-01-01",0,"HUMAN_OBSERVATION",348
"2022-01-01",1,"HUMAN_OBSERVATION",51389
"2022-01-01",4,"HUMAN_OBSERVATION",26
"2022-01-01",5,"HUMAN_OBSERVATION",3021
"2022-01-01",6,"HUMAN_OBSERVATION",58869
"2022-01-01",6,"PRESERVED_SPECIMEN",2084
"2022-01-01",7,"HUMAN_OBSERVATION",167
"2022-04-01",0,"HUMAN_OBSERVATION",380
"2022-04-01",1,"HUMAN_OBSERVATION",53696
"2022-04-01",4,"HUMAN_OBSERVATION",26
"2022-04-01",5,"HUMAN_OBSERVATION",3021
"2022-04-01",6,"PRESERVED_SPECIMEN",2084
"2022-04-01",6,"HUMAN_OBSERVATION",58869
"2022-04-01",7,"HUMAN_OBSERVATION",167
"2022-07-01",0,"HUMAN_OBSERVATION",380
"2022-07-01",1,"HUMAN_OBSERVATION",53696
"2022-07-01",4,"HUMAN_OBSERVATION",26
"2022-07-01",5,"HUMAN_OBSERVATION",3021
"2022-07-01",6,"HUMAN_OBSERVATION",58869
"2022-07-01",6,"PRESERVED_SPECIMEN",2084
"2022-07-01",7,"HUMAN_OBSERVATION",167
"2022-10-01",0,"HUMAN_OBSERVATION",380
"2022-10-01",1,"HUMAN_OBSERVATION",53696
"2022-10-01",4,"HUMAN_OBSERVATION",26
"2022-10-01",5,"HUMAN_OBSERVATION",3021
"2022-10-01",6,"HUMAN_OBSERVATION",58869
"2022-10-01",6,"PRESERVED_SPECIMEN",2084
"2022-10-01",7,"HUMAN_OBSERVATION",167
"2023-01-01",0,"HUMAN_OBSERVATION",380
"2023-01-01",1,"HUMAN_OBSERVATION",53696
"2023-01-01",4,"HUMAN_OBSERVATION",26
"2023-01-01",5,"HUMAN_OBSERVATION",3021
"2023-01-01",6,"PRESERVED_SPECIMEN",2084
"2023-01-01",6,"HUMAN_OBSERVATION",58869
"2023-01-01",7,"HUMAN_OBSERVATION",167
