"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1929,0,0,0,0
"2016-07-04",1929,0,0,0,0
"2016-10-07",1929,0,0,0,0
"2016-12-27",1929,0,0,0,0
"2017-04-12",1929,0,0,0,0
"2017-07-24",1929,0,0,0,0
"2017-10-12",1929,0,0,0,0
"2017-12-22",1941,0,0,0,0
"2018-04-09",1941,0,0,0,0
"2018-07-11",1941,0,0,0,0
"2018-09-28",1941,0,0,0,0
"2019-01-01",1941,0,0,0,0
"2019-04-06",1948,0,0,0,0
"2019-07-01",1948,0,0,0,0
"2019-10-09",1948,0,0,0,0
"2020-01-01",1948,0,0,0,0
"2020-04-01",1948,0,0,0,0
"2020-07-01",1953,0,0,0,0
"2020-10-01",1953,0,0,0,0
"2021-01-01",1953,0,0,0,0
"2021-04-01",1953,0,0,0,0
"2021-07-01",1953,0,0,0,0
"2021-10-01",1953,0,0,0,0
"2022-01-01",1953,0,0,0,0
"2022-04-01",1956,0,0,0,0
"2022-07-01",1956,0,0,0,0
"2022-10-01",1956,0,0,0,0
"2023-01-01",1956,0,0,0,0
