"snapshot","occurrenceCount"
"2011-06-10",75142
"2011-09-05",75142
"2012-01-18",75142
"2012-03-26",75142
"2012-07-13",81816
"2012-10-31",81816
"2012-12-11",81816
"2013-02-20",81816
"2013-05-21",81816
"2013-07-09",81816
"2013-09-10",81816
"2013-12-20",81816
"2014-03-28",81816
"2014-09-08",81816
"2015-01-19",81816
"2015-04-09",81816
"2015-07-03",81816
"2015-10-01",81816
"2016-01-04",81816
"2016-04-05",110719
"2016-07-04",110719
"2016-10-07",110719
"2016-12-27",110719
"2017-04-12",110719
"2017-07-24",110719
"2017-10-12",110719
"2017-12-22",111790
"2018-04-09",111790
"2018-07-11",111790
"2018-09-28",111790
"2019-01-01",111790
"2019-04-06",113290
"2019-07-01",113290
"2019-10-09",113290
"2020-01-01",113290
"2020-04-01",113290
"2020-07-01",114622
"2020-10-01",114622
"2021-01-01",114622
"2021-04-01",114622
"2021-07-01",115904
"2021-10-01",115904
"2022-01-01",115904
"2022-04-01",118243
"2022-07-01",118243
"2022-10-01",118243
"2023-01-01",118243
