"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",750,618,33,1,0
"2009-09-25",143,29,0,0,0
"2017-04-12",754,615,24,0,0
"2007-12-19",97,30,0,0,0
"2009-12-16",143,30,0,0,0
"2011-09-05",475,155,0,0,0
"2010-11-17",460,149,0,0,0
"2012-12-11",581,232,1,0,0
"2015-10-01",697,558,7,0,0
"2016-12-27",750,613,24,0,0
"2009-06-17",141,28,0,0,0
"2013-02-20",607,239,1,0,0
"2012-10-31",580,232,1,0,0
"2013-05-21",612,242,1,0,0
"2012-03-26",476,157,1,0,0
"2015-07-03",693,557,7,0,0
"2013-07-09",609,242,1,0,0
"2015-01-19",674,557,7,0,0
"2008-12-17",128,27,0,0,0
"2018-07-11",1094,1606,54,2,0
"2011-02-21",473,155,0,0,0
"2008-06-27",117,26,0,0,0
"2013-12-20",644,319,1,0,0
"2017-12-22",760,633,33,1,0
"2014-03-28",660,340,1,0,0
"2015-04-09",695,557,7,0,0
"2008-10-10",115,26,0,0,0
"2013-09-10",644,319,1,0,0
"2009-04-06",141,28,0,0,0
"2012-07-13",531,204,1,0,0
"2014-09-08",641,461,7,0,0
"2016-10-07",745,611,23,0,0
"2010-07-26",196,46,0,0,0
"2016-07-04",744,598,22,0,0
"2018-04-09",891,685,35,1,0
"2016-01-04",409,399,22,0,0
"2016-04-05",745,598,22,0,0
"2011-06-10",475,155,0,0,0
"2012-01-18",473,157,1,0,0
"2008-04-01",93,26,0,0,0
"2010-04-01",156,43,0,0,0
"2017-10-12",754,616,33,1,0
