"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",883,519,0,0,0
"2009-09-25",158,14,0,0,0
"2017-04-12",886,507,0,0,0
"2007-12-19",111,16,0,0,0
"2009-12-16",158,15,0,0,0
"2011-09-05",520,110,0,0,0
"2010-11-17",504,105,0,0,0
"2012-12-11",678,136,0,0,0
"2015-10-01",852,410,0,0,0
"2016-12-27",881,506,0,0,0
"2009-06-17",156,13,0,0,0
"2013-02-20",710,137,0,0,0
"2012-10-31",677,136,0,0,0
"2013-05-21",715,140,0,0,0
"2012-03-26",522,112,0,0,0
"2015-07-03",847,410,0,0,0
"2013-07-09",712,140,0,0,0
"2015-01-19",828,410,0,0,0
"2008-12-17",143,12,0,0,0
"2018-07-11",1298,1458,0,0,0
"2011-02-21",518,110,0,0,0
"2008-06-27",131,12,0,0,0
"2013-12-20",736,228,0,0,0
"2017-12-22",895,532,0,0,0
"2014-03-28",757,244,0,0,0
"2015-04-09",849,410,0,0,0
"2008-10-10",129,12,0,0,0
"2013-09-10",736,228,0,0,0
"2009-04-06",156,13,0,0,0
"2012-07-13",617,119,0,0,0
"2014-09-08",738,371,0,0,0
"2016-10-07",873,506,0,0,0
"2010-07-26",213,29,0,0,0
"2016-07-04",871,493,0,0,0
"2018-04-09",1029,583,0,0,0
"2016-01-04",472,358,0,0,0
"2016-04-05",873,492,0,0,0
"2011-06-10",520,110,0,0,0
"2012-01-18",520,111,0,0,0
"2008-04-01",107,12,0,0,0
"2010-04-01",173,26,0,0,0
"2017-10-12",885,519,0,0,0
