"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",806,589,7,0,0
"2009-09-25",147,25,0,0,0
"2017-04-12",809,583,1,0,0
"2007-12-19",100,27,0,0,0
"2009-12-16",147,26,0,0,0
"2011-09-05",491,139,0,0,0
"2010-11-17",474,135,0,0,0
"2012-12-11",644,169,1,0,0
"2015-10-01",760,501,1,0,0
"2016-12-27",804,582,1,0,0
"2009-06-17",145,24,0,0,0
"2013-02-20",673,173,1,0,0
"2012-10-31",643,169,1,0,0
"2013-05-21",678,176,1,0,0
"2012-03-26",493,140,1,0,0
"2015-07-03",756,500,1,0,0
"2013-07-09",675,176,1,0,0
"2015-01-19",737,500,1,0,0
"2008-12-17",132,23,0,0,0
"2018-07-11",1172,1574,10,0,0
"2011-02-21",489,139,0,0,0
"2008-06-27",120,23,0,0,0
"2013-12-20",697,266,1,0,0
"2017-12-22",818,602,7,0,0
"2014-03-28",715,285,1,0,0
"2015-04-09",758,500,1,0,0
"2008-10-10",118,23,0,0,0
"2013-09-10",697,266,1,0,0
"2009-04-06",145,24,0,0,0
"2012-07-13",588,147,1,0,0
"2014-09-08",685,423,1,0,0
"2016-10-07",797,581,1,0,0
"2010-07-26",200,42,0,0,0
"2016-07-04",795,568,1,0,0
"2018-04-09",951,653,8,0,0
"2016-01-04",431,398,1,0,0
"2016-04-05",797,567,1,0,0
"2011-06-10",491,139,0,0,0
"2012-01-18",490,140,1,0,0
"2008-04-01",96,23,0,0,0
"2010-04-01",160,39,0,0,0
"2017-10-12",809,588,7,0,0
