"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",3,"FOSSIL_SPECIMEN",27
"2015-07-03",0,"OBSERVATION",6
"2015-07-03",1,"FOSSIL_SPECIMEN",1394
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",2820
"2008-04-01",0,"PRESERVED_SPECIMEN",145
"2009-06-17",5,"PRESERVED_SPECIMEN",1237
"2012-01-18",1,"PRESERVED_SPECIMEN",10824
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",1117
"2012-01-18",1,"FOSSIL_SPECIMEN",1129
"2013-02-20",6,"PRESERVED_SPECIMEN",3608
"2013-02-20",1,"OBSERVATION",1677
"2015-07-03",5,"UNKNOWN",90
"2014-09-08",5,"PRESERVED_SPECIMEN",1473
"2008-10-10",6,"LIVING_SPECIMEN",267
"2014-09-08",0,"OBSERVATION",6
"2014-09-08",1,"FOSSIL_SPECIMEN",1335
"2009-06-17",5,"UNKNOWN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2011-09-05",6,"FOSSIL_SPECIMEN",547
"2012-01-18",1,"UNKNOWN",99362
"2013-07-09",7,"UNKNOWN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2013-02-20",6,"UNKNOWN",2757
"2013-07-09",3,"LIVING_SPECIMEN",10
"2011-02-21",6,"FOSSIL_SPECIMEN",547
"2013-09-10",6,"FOSSIL_SPECIMEN",560
"2008-06-27",8,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",90
"2009-09-25",5,"LIVING_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",2817
"2015-07-03",1,"HUMAN_OBSERVATION",4945
"2007-12-19",5,"LIVING_SPECIMEN",3
"2008-04-01",6,"LIVING_SPECIMEN",265
"2011-02-21",6,"UNKNOWN",2775
"2010-11-17",8,"UNKNOWN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",3856
"2014-03-28",5,"PRESERVED_SPECIMEN",1470
"2014-03-28",1,"FOSSIL_SPECIMEN",1303
"2014-09-08",1,"HUMAN_OBSERVATION",4939
"2008-12-17",7,"PRESERVED_SPECIMEN",83
"2012-07-13",5,"UNKNOWN",77
"2016-01-04",1,"MATERIAL_SAMPLE",853
"2008-12-17",3,"FOSSIL_SPECIMEN",27
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",92
"2014-03-28",1,"UNKNOWN",98811
"2007-12-19",0,"PRESERVED_SPECIMEN",74
"2015-07-03",6,"PRESERVED_SPECIMEN",3641
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"OBSERVATION",371
"2012-10-31",7,"UNKNOWN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",2886
"2009-06-17",6,"PRESERVED_SPECIMEN",2252
"2009-06-17",1,"OBSERVATION",320
