"snapshot","national","international"
"2011-02-21",0,2578
"2014-03-28",409,3006
"2013-09-10",409,2877
"2009-12-16",0,2278
"2015-10-01",409,7023
"2008-12-17",0,2030
"2013-05-21",0,2861
"2010-07-26",0,1937
"2012-10-31",0,2758
"2009-06-17",0,2072
"2009-04-06",0,2047
"2016-01-04",409,7478
"2010-11-17",0,2470
"2012-12-11",0,2687
"2012-07-13",0,2813
"2014-09-08",409,3105
"2008-06-27",0,1983
"2011-09-05",0,2814
"2012-03-26",0,2896
"2015-01-19",409,3155
"2013-02-20",0,2691
"2009-09-25",0,2251
"2015-04-09",409,6948
"2015-07-03",409,7005
"2013-12-20",409,6677
"2012-01-18",0,2833
"2013-07-09",0,2915
"2010-04-01",0,2293
"2008-04-01",0,1866
"2007-12-19",0,1854
"2011-06-10",0,2717
"2008-10-10",0,2009
