"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",382,160,0,0,0
"2014-03-28",372,336,19,0,0
"2013-09-10",378,329,19,0,0
"2009-12-16",330,156,0,0,0
"2015-10-01",465,448,41,0,0
"2008-12-17",317,151,0,0,0
"2013-05-21",376,280,3,0,0
"2010-07-26",250,185,0,0,0
"2012-10-31",374,238,2,0,0
"2009-06-17",317,151,0,0,0
"2009-04-06",314,151,0,0,0
"2016-01-04",548,457,76,0,0
"2010-11-17",244,159,0,0,0
"2012-12-11",375,242,2,0,0
"2012-07-13",383,175,0,0,0
"2014-09-08",417,400,40,0,0
"2008-06-27",312,150,0,0,0
"2011-09-05",427,228,0,0,0
"2012-03-26",421,235,0,0,0
"2015-01-19",436,410,41,0,0
"2013-02-20",372,225,2,0,0
"2009-09-25",329,155,0,0,0
"2015-04-09",437,414,41,0,0
"2015-07-03",457,457,41,0,0
"2013-12-20",370,330,19,0,0
"2012-01-18",423,230,0,0,0
"2013-07-09",379,281,3,0,0
"2010-04-01",360,168,0,0,0
"2008-04-01",252,79,0,0,0
"2007-12-19",252,79,0,0,0
"2011-06-10",435,226,0,0,0
"2008-10-10",316,151,0,0,0
