"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10728
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",7495
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",492
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",450
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",20
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",316
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",20
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",132
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",270
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",327
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",115
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",7543
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",542
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1193
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",60557
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1388
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",19566
