"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",376,165,1,0,0
"2014-03-28",370,328,29,0,0
"2013-09-10",375,323,28,0,0
"2009-12-16",326,159,1,0,0
"2015-10-01",459,440,55,0,0
"2008-12-17",313,154,1,0,0
"2013-05-21",375,275,9,0,0
"2010-07-26",244,190,1,0,0
"2012-10-31",371,237,6,0,0
"2009-06-17",313,154,1,0,0
"2009-04-06",310,154,1,0,0
"2016-01-04",543,444,94,0,0
"2010-11-17",238,164,1,0,0
"2012-12-11",372,240,7,0,0
"2012-07-13",378,180,0,0,0
"2014-09-08",414,393,50,0,0
"2008-06-27",308,153,1,0,0
"2011-09-05",419,235,1,0,0
"2012-03-26",414,241,1,0,0
"2015-01-19",431,402,54,0,0
"2013-02-20",370,222,7,0,0
"2009-09-25",325,158,1,0,0
"2015-04-09",432,406,54,0,0
"2015-07-03",451,449,55,0,0
"2013-12-20",368,323,28,0,0
"2012-01-18",416,236,1,0,0
"2013-07-09",377,277,9,0,0
"2010-04-01",355,172,1,0,0
"2008-04-01",251,79,1,0,0
"2007-12-19",251,79,1,0,0
"2011-06-10",427,233,1,0,0
"2008-10-10",312,154,1,0,0
