"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",370,163,9,0,0
"2014-03-28",365,322,40,0,0
"2013-09-10",370,315,41,0,0
"2009-12-16",322,155,9,0,0
"2015-10-01",449,433,72,0,0
"2008-12-17",309,150,9,0,0
"2013-05-21",373,272,14,0,0
"2010-07-26",239,187,9,0,0
"2012-10-31",370,233,11,0,0
"2009-06-17",309,150,9,0,0
"2009-04-06",306,150,9,0,0
"2016-01-04",533,432,108,8,0
"2010-11-17",232,162,9,0,0
"2012-12-11",371,236,12,0,0
"2012-07-13",376,182,0,0,0
"2014-09-08",405,384,68,0,0
"2008-06-27",304,150,8,0,0
"2011-09-05",414,232,9,0,0
"2012-03-26",409,238,9,0,0
"2015-01-19",422,394,71,0,0
"2013-02-20",367,220,12,0,0
"2009-09-25",321,154,9,0,0
"2015-04-09",422,399,71,0,0
"2015-07-03",440,443,72,0,0
"2013-12-20",363,316,40,0,0
"2012-01-18",411,233,9,0,0
"2013-07-09",375,274,14,0,0
"2010-04-01",350,169,9,0,0
"2008-04-01",247,75,9,0,0
"2007-12-19",247,75,9,0,0
"2011-06-10",422,230,9,0,0
"2008-10-10",308,150,9,0,0
