"snapshot","kingdom","speciesCount"
"2014-09-08",0,2
"2014-09-08",1,1036
"2014-09-08",3,3
"2014-09-08",5,421
"2014-09-08",6,926
"2016-01-04",0,2
"2014-09-08",7,18
"2016-01-04",1,1196
"2016-01-04",3,5
"2016-01-04",4,1
"2016-01-04",5,482
"2016-01-04",6,1403
"2016-01-04",7,28
"2015-10-01",0,2
"2015-10-01",1,1139
"2015-10-01",3,5
"2015-10-01",4,1
"2015-10-01",5,481
"2015-10-01",6,998
"2015-10-01",7,26
"2012-12-11",0,2
"2012-12-11",1,856
"2012-12-11",3,5
"2012-12-11",5,412
"2012-12-11",6,903
"2012-12-11",7,22
"2008-06-27",1,549
"2008-06-27",3,6
"2008-06-27",5,411
"2008-06-27",6,313
"2008-06-27",7,23
"2010-04-01",1,666
"2010-04-01",3,6
"2010-04-01",5,402
"2009-04-06",1,577
"2010-04-01",6,564
"2010-04-01",7,13
"2009-04-06",3,6
"2009-04-06",5,411
"2009-04-06",6,378
"2009-04-06",7,23
"2012-10-31",0,2
"2012-10-31",1,851
"2012-10-31",3,5
"2012-10-31",5,412
"2012-10-31",6,894
"2012-10-31",7,22
"2012-03-26",0,2
"2012-03-26",1,811
"2012-03-26",3,5
"2012-03-26",5,406
"2012-03-26",6,738
"2012-03-26",7,22
"2011-06-10",1,763
"2011-06-10",3,5
"2008-10-10",1,566
"2011-06-10",4,1
"2011-06-10",5,410
"2008-10-10",3,6
"2011-06-10",6,631
"2011-06-10",7,22
"2008-10-10",5,411
"2008-10-10",6,345
"2008-10-10",7,23
"2014-03-28",0,2
"2014-03-28",1,1003
"2014-03-28",3,5
"2014-03-28",5,466
"2014-03-28",6,927
"2014-03-28",7,26
"2011-09-05",0,2
"2011-09-05",1,763
"2011-09-05",3,5
"2011-09-05",5,407
"2011-09-05",6,841
"2011-09-05",7,22
"2009-09-25",1,658
"2009-09-25",3,6
"2009-09-25",5,404
"2009-09-25",6,538
"2009-09-25",7,23
"2013-09-10",0,2
"2013-09-10",1,924
"2013-09-10",3,5
"2013-09-10",5,460
"2013-09-10",6,911
"2013-09-10",7,26
"2008-12-17",1,548
"2008-12-17",3,6
"2008-12-17",5,411
"2008-12-17",6,358
"2008-12-17",7,23
"2009-12-16",1,658
"2009-12-16",3,6
"2009-12-16",5,404
"2009-12-16",6,551
"2009-12-16",7,23
"2010-07-26",1,665
"2010-07-26",3,6
"2010-07-26",5,97
"2010-07-26",6,558
"2010-07-26",7,26
"2015-04-09",0,2
"2015-04-09",1,1064
"2015-04-09",3,3
"2015-04-09",4,1
"2012-07-13",0,2
"2015-04-09",5,425
"2012-07-13",1,751
"2015-04-09",6,968
"2015-04-09",7,22
"2012-07-13",3,5
"2012-07-13",5,410
"2013-07-09",0,2
"2012-07-13",6,881
"2013-07-09",1,902
"2012-07-13",7,22
"2009-06-17",1,607
"2013-07-09",3,5
"2009-06-17",3,6
"2013-07-09",5,461
"2013-07-09",6,911
"2009-06-17",5,402
"2013-07-09",7,26
"2009-06-17",6,378
"2009-06-17",7,23
"2011-02-21",1,690
"2011-02-21",3,6
"2011-02-21",5,388
"2011-02-21",6,613
"2011-02-21",7,18
"2015-07-03",0,2
"2015-07-03",1,1128
"2015-07-03",3,3
"2015-07-03",4,1
"2015-07-03",5,427
"2015-07-03",6,967
"2015-07-03",7,26
"2008-04-01",1,426
"2008-04-01",3,4
"2008-04-01",5,406
"2008-04-01",6,292
"2008-04-01",7,23
"2012-01-18",0,2
"2012-01-18",1,803
"2012-01-18",3,5
"2012-01-18",5,408
"2012-01-18",6,662
"2012-01-18",7,22
"2007-12-19",1,414
"2007-12-19",3,4
"2013-05-21",0,2
"2007-12-19",5,404
"2013-05-21",1,913
"2007-12-19",6,233
"2007-12-19",7,23
"2013-05-21",3,5
"2013-05-21",5,412
"2013-05-21",6,908
"2013-05-21",7,22
"2015-01-19",0,2
"2015-01-19",1,1028
"2015-01-19",3,3
"2015-01-19",5,423
"2015-01-19",6,950
"2015-01-19",7,22
"2010-11-17",1,685
"2010-11-17",3,6
"2010-11-17",5,277
"2010-11-17",6,616
"2010-11-17",7,26
"2013-12-20",0,2
"2013-12-20",1,909
"2013-12-20",3,5
"2013-12-20",5,458
"2013-12-20",6,903
"2013-12-20",7,26
"2013-02-20",0,2
"2013-02-20",1,859
"2013-02-20",3,5
"2013-02-20",5,412
"2013-02-20",6,904
"2013-02-20",7,22
