"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",64,328,216,0,0
"2010-04-01",1248,2246,1051,313,0
"2010-07-26",1248,2246,1051,313,0
"2010-11-17",1507,3006,1309,891,0
"2011-02-21",1501,2996,1331,927,0
"2011-06-10",1503,2993,1333,926,0
"2011-09-05",2045,4028,1592,1023,1
"2012-01-18",2079,4268,1603,1033,1
"2012-03-26",2082,4269,1603,1032,1
"2012-07-13",2399,4558,1972,1120,12
"2012-10-31",2586,4605,2054,1233,12
"2012-12-11",2575,4675,2120,1261,12
"2013-02-20",2637,4716,2123,1296,13
"2013-05-21",2640,4707,2112,1302,13
"2013-07-09",2669,4814,2132,1316,13
"2013-09-10",2666,4815,2132,1316,13
"2013-12-20",2669,4823,2125,1301,12
"2014-03-28",2543,4678,2074,1330,58
"2014-09-08",2540,4685,2084,1364,58
"2015-01-19",2533,4625,2092,1450,58
"2015-04-09",2533,4627,2092,1453,58
"2015-07-03",2527,4577,2076,1441,58
"2015-10-01",2814,5383,2264,1515,114
"2016-01-04",2813,5384,2264,1515,114
"2016-04-05",2838,5436,2284,1525,121
"2016-07-04",2835,5434,2284,1531,122
"2016-10-07",2198,3186,693,500,0
"2016-12-27",2225,3312,684,328,0
"2017-04-12",2298,3666,983,391,0
"2017-07-24",2291,3686,1016,405,0
"2017-10-12",2301,3698,998,491,51
"2017-12-22",2324,3716,1006,501,54
"2018-04-09",2324,3716,1005,502,54
"2018-07-11",2324,3716,1005,502,54
"2018-09-28",2324,3716,1005,502,54
"2019-01-01",2329,3721,1016,503,54
"2019-04-06",2311,3744,1017,505,56
"2019-07-01",2311,3744,1017,505,56
"2019-10-09",2311,3744,1017,505,56
"2020-01-01",2326,3733,1112,505,56
"2020-04-01",2320,3736,1119,503,57
"2020-07-01",2135,3335,1038,466,58
"2020-10-01",2146,3354,1040,466,58
"2021-01-01",2157,3420,1048,468,58
"2021-04-01",2168,3457,1055,474,57
"2021-07-01",2190,3544,963,375,58
"2021-10-01",2188,3547,965,375,58
"2022-01-01",2201,3555,1016,385,58
"2022-04-01",2227,3558,1034,399,59
"2022-07-01",2239,3575,1045,406,60
