"snapshot","national","international"
"2009-12-16",633,1
"2010-04-01",5410,1347
"2010-07-26",5410,1347
"2010-11-17",7098,2950
"2011-02-21",7140,2997
"2011-06-10",7140,2997
"2011-09-05",8618,4640
"2012-01-18",8886,4677
"2012-03-26",8886,4677
"2012-07-13",10468,4952
"2012-10-31",10818,5201
"2012-12-11",10976,5300
"2013-02-20",11055,5527
"2013-05-21",11049,5526
"2013-07-09",11234,5588
"2013-09-10",11234,5588
"2013-12-20",11220,5567
"2014-03-28",11046,5612
"2014-09-08",11106,5637
"2015-01-19",11127,5647
"2015-04-09",11134,5647
"2015-07-03",11049,5634
"2015-10-01",12413,6493
"2016-01-04",12413,6493
"2016-04-05",12535,6510
"2016-07-04",12536,6512
"2016-10-07",6376,2490
"2016-12-27",6342,2487
"2017-04-12",7135,2500
"2017-07-24",7197,2559
"2017-10-12",7352,2665
"2017-12-22",7415,2667
"2018-04-09",7415,2668
"2018-07-11",7415,2668
"2018-09-28",7415,2668
"2019-01-01",7441,2673
"2019-04-06",7450,2673
"2019-07-01",7450,2673
"2019-10-09",7450,2673
"2020-01-01",7542,2730
"2020-04-01",7546,2730
"2020-07-01",6793,2587
"2020-10-01",6824,2591
"2021-01-01",6913,2591
"2021-04-01",6979,2614
"2021-07-01",6882,2542
"2021-10-01",6885,2545
"2022-01-01",6969,2545
"2022-04-01",7031,2552
"2022-07-01",7102,2594
