"snapshot","speciesCount"
"2009-12-16",633
"2010-04-01",5453
"2010-07-26",5453
"2010-11-17",7282
"2011-02-21",7324
"2011-06-10",7324
"2011-09-05",9464
"2012-01-18",9732
"2012-03-26",9732
"2012-07-13",10886
"2012-10-31",11314
"2012-12-11",11457
"2013-02-20",11577
"2013-05-21",11572
"2013-07-09",11757
"2013-09-10",11757
"2013-12-20",11743
"2014-03-28",11586
"2014-09-08",11645
"2015-01-19",11664
"2015-04-09",11669
"2015-07-03",11602
"2015-10-01",13033
"2016-01-04",13033
"2016-04-05",13138
"2016-07-04",13139
"2016-10-07",6732
"2016-12-27",6703
"2017-04-12",7487
"2017-07-24",7548
"2017-10-12",7689
"2017-12-22",7751
"2018-04-09",7751
"2018-07-11",7751
"2018-09-28",7751
"2019-01-01",7776
"2019-04-06",7785
"2019-07-01",7785
"2019-10-09",7785
"2020-01-01",7884
"2020-04-01",7887
"2020-07-01",7182
"2020-10-01",7214
"2021-01-01",7301
"2021-04-01",7364
"2021-07-01",7284
"2021-10-01",7287
"2022-01-01",7369
"2022-04-01",7431
"2022-07-01",7508
