"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",183,85,0,0,0
"2013-02-20",1057,554,0,0,0
"2012-10-31",1028,511,0,0,0
"2013-05-21",1075,581,0,0,0
"2012-03-26",504,165,0,0,0
"2015-07-03",1500,1158,4,0,0
"2013-07-09",1078,586,0,0,0
"2015-01-19",1419,1099,4,0,0
"2008-12-17",163,65,0,0,0
"2018-07-11",1938,1554,45,1,0
"2011-02-21",814,305,0,0,0
"2008-06-27",353,94,0,0,0
"2013-12-20",1093,604,0,0,0
"2017-12-22",1788,1484,46,1,0
"2014-03-28",1117,611,0,0,0
"2015-04-09",1457,1125,4,0,0
"2008-10-10",231,71,0,0,0
"2013-09-10",1091,604,0,0,0
"2009-04-06",168,65,0,0,0
"2012-07-13",982,488,0,0,0
"2014-09-08",1198,751,4,0,0
"2016-10-07",1607,1344,19,1,0
"2010-07-26",656,239,0,0,0
"2016-07-04",1585,1343,18,0,0
"2018-04-09",1898,1520,46,1,0
"2016-01-04",1234,938,15,0,0
"2016-04-05",1590,1334,18,0,0
"2011-06-10",835,312,0,0,0
"2012-01-18",492,158,0,0,0
"2008-04-01",318,89,0,0,0
"2010-04-01",650,228,0,0,0
"2017-10-12",1781,1472,38,1,0
"2017-07-24",1728,1422,38,1,0
"2019-07-01",2362,1876,105,2,0
"2019-01-01",2135,1688,47,1,0
"2009-09-25",220,66,0,0,0
"2017-04-12",1734,1443,38,1,0
"2007-12-19",317,89,0,0,0
"2009-12-16",564,190,0,0,0
"2011-09-05",837,312,0,0,0
"2019-04-06",2203,1754,105,2,0
"2010-11-17",812,304,0,0,0
"2018-09-28",2007,1659,45,1,0
"2012-12-11",1028,511,0,0,0
"2015-10-01",1452,1150,4,0,0
"2016-12-27",1627,1421,37,1,0
