"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"UNKNOWN",69
"2016-01-04",0,"FOSSIL_SPECIMEN",157
"2008-10-10",1,"LITERATURE",21
"2012-03-26",6,"LIVING_SPECIMEN",67
"2014-03-28",4,"FOSSIL_SPECIMEN",213
"2015-01-19",6,"PRESERVED_SPECIMEN",172023
"2015-01-19",0,"OBSERVATION",216
"2016-01-04",4,"HUMAN_OBSERVATION",3601
"2013-02-20",1,"LITERATURE",21
"2013-02-20",7,"OBSERVATION",4
"2008-04-01",1,"UNKNOWN",14450
"2008-06-27",7,"UNKNOWN",27
"2012-12-11",3,"OBSERVATION",32
"2009-09-25",0,"OBSERVATION",219
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",15096
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",93
"2010-11-17",0,"PRESERVED_SPECIMEN",169
"2007-12-19",0,"OBSERVATION",90
"2009-09-25",4,"UNKNOWN",210
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",210805
"2016-04-05",0,"UNKNOWN",49
"2016-07-04",3,"LIVING_SPECIMEN",252
"2009-12-16",1,"UNKNOWN",6534
"2014-03-28",5,"PRESERVED_SPECIMEN",5345
"2013-02-20",0,"LIVING_SPECIMEN",10
"2013-05-21",1,"HUMAN_OBSERVATION",25
"2013-09-10",6,"OBSERVATION",91
"2009-06-17",7,"UNKNOWN",19
"2009-04-06",6,"UNKNOWN",45448
"2013-07-09",0,"OBSERVATION",220
"2015-10-01",3,"OBSERVATION",32
"2011-09-05",0,"UNKNOWN",72
"2012-01-18",0,"OBSERVATION",217
"2015-04-09",6,"PRESERVED_SPECIMEN",164952
"2016-04-05",1,"FOSSIL_SPECIMEN",1098
"2008-12-17",4,"PRESERVED_SPECIMEN",114
"2010-07-26",6,"LIVING_SPECIMEN",1085
"2010-11-17",3,"LIVING_SPECIMEN",105
"2013-02-20",1,"HUMAN_OBSERVATION",17
"2013-07-09",4,"UNKNOWN",351
"2015-04-09",0,"OBSERVATION",216
"2011-06-10",1,"LITERATURE",21
"2011-06-10",7,"OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",112
"2016-01-04",4,"LIVING_SPECIMEN",30
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-07-04",0,"PRESERVED_SPECIMEN",5691
"2008-04-01",3,"PRESERVED_SPECIMEN",66
"2008-10-10",7,"OBSERVATION",4
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",32
"2011-09-05",1,"FOSSIL_SPECIMEN",948
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",46
"2009-09-25",6,"PRESERVED_SPECIMEN",28725
"2012-07-13",0,"PRESERVED_SPECIMEN",553
"2013-09-10",0,"HUMAN_OBSERVATION",362
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",93
"2011-06-10",0,"LIVING_SPECIMEN",8
"2015-01-19",5,"UNKNOWN",4119
"2008-04-01",6,"LIVING_SPECIMEN",69
"2009-06-17",3,"OBSERVATION",32
"2012-10-31",4,"OBSERVATION",949
"2007-12-19",5,"UNKNOWN",3450
"2012-03-26",4,"PRESERVED_SPECIMEN",116
"2013-07-09",6,"PRESERVED_SPECIMEN",130841
"2015-01-19",6,"FOSSIL_SPECIMEN",202
"2012-01-18",6,"PRESERVED_SPECIMEN",104481
"2012-07-13",3,"LIVING_SPECIMEN",156
"2016-01-04",0,"UNKNOWN",49
"2016-04-05",5,"LIVING_SPECIMEN",882
"2016-07-04",4,"HUMAN_OBSERVATION",3601
"2009-12-16",6,"LIVING_SPECIMEN",1086
"2014-03-28",4,"UNKNOWN",16
"2007-12-19",6,"FOSSIL_SPECIMEN",80
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",10
"2012-01-18",5,"UNKNOWN",4669
"2012-07-13",4,"HUMAN_OBSERVATION",3451
"2013-12-20",7,"UNKNOWN",5
"2011-09-05",5,"LIVING_SPECIMEN",857
"2015-04-09",5,"UNKNOWN",4120
"2016-01-04",1,"FOSSIL_SPECIMEN",1103
"2008-12-17",3,"UNKNOWN",24
"2010-11-17",4,"HUMAN_OBSERVATION",114
"2015-01-19",7,"PRESERVED_SPECIMEN",124
"2015-01-19",1,"OBSERVATION",2031
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2012-01-18",6,"FOSSIL_SPECIMEN",277
"2012-12-11",4,"OBSERVATION",909
"2009-09-25",1,"OBSERVATION",2497
"2015-04-09",6,"FOSSIL_SPECIMEN",202
"2007-12-19",7,"PRESERVED_SPECIMEN",38
"2008-12-17",4,"FOSSIL_SPECIMEN",180
"2010-07-26",4,"PRESERVED_SPECIMEN",112
"2010-11-17",1,"PRESERVED_SPECIMEN",112768
"2007-12-19",1,"OBSERVATION",234
"2009-09-25",5,"UNKNOWN",3702
"2014-09-08",4,"FOSSIL_SPECIMEN",296
"2016-04-05",1,"UNKNOWN",3875
"2016-07-04",4,"LIVING_SPECIMEN",30
"2014-03-28",6,"PRESERVED_SPECIMEN",136781
"2015-07-03",0,"PRESERVED_SPECIMEN",4892
"2016-07-04",0,"FOSSIL_SPECIMEN",167
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",32
"2013-09-10",1,"LITERATURE",21
"2013-09-10",7,"OBSERVATION",4
"2014-03-28",0,"OBSERVATION",216
"2015-01-19",1,"MATERIAL_SAMPLE",10
"2009-04-06",7,"UNKNOWN",19
"2013-07-09",1,"OBSERVATION",21827
"2015-10-01",4,"OBSERVATION",909
"2009-09-25",6,"FOSSIL_SPECIMEN",80
"2011-09-05",1,"UNKNOWN",7371
"2012-01-18",1,"OBSERVATION",6267
"2012-07-13",0,"FOSSIL_SPECIMEN",10
"2013-12-20",3,"OBSERVATION",32
"2015-04-09",7,"PRESERVED_SPECIMEN",452
"2008-12-17",5,"PRESERVED_SPECIMEN",3176
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",27
"2012-03-26",3,"UNKNOWN",23
"2013-07-09",5,"UNKNOWN",3661
"2015-04-09",1,"OBSERVATION",2031
"2014-09-08",5,"PRESERVED_SPECIMEN",5040
"2016-01-04",5,"LIVING_SPECIMEN",882
"2016-04-05",6,"HUMAN_OBSERVATION",96
"2013-09-10",0,"LIVING_SPECIMEN",10
"2015-07-03",3,"LIVING_SPECIMEN",245
"2016-07-04",1,"PRESERVED_SPECIMEN",217870
"2008-04-01",4,"PRESERVED_SPECIMEN",81
"2008-06-27",4,"OBSERVATION",993
"2012-03-26",4,"FOSSIL_SPECIMEN",180
"2013-07-09",6,"FOSSIL_SPECIMEN",190
"2014-09-08",4,"UNKNOWN",69
"2009-09-25",7,"PRESERVED_SPECIMEN",39
"2011-02-21",0,"PRESERVED_SPECIMEN",314
"2012-07-13",1,"PRESERVED_SPECIMEN",140278
"2013-09-10",1,"HUMAN_OBSERVATION",39697
"2015-07-03",4,"HUMAN_OBSERVATION",3601
"2016-04-05",3,"PRESERVED_SPECIMEN",63
"2016-07-04",0,"UNKNOWN",49
"2009-12-16",4,"PRESERVED_SPECIMEN",114
"2011-06-10",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",7158
"2015-04-09",1,"MATERIAL_SAMPLE",10
"2009-06-17",4,"OBSERVATION",951
"2010-04-01",0,"PRESERVED_SPECIMEN",231
"2011-09-05",3,"PRESERVED_SPECIMEN",71
"2012-10-31",5,"OBSERVATION",998
"2007-12-19",6,"UNKNOWN",43296
"2010-07-26",3,"UNKNOWN",16
"2010-11-17",0,"UNKNOWN",166
"2012-03-26",5,"PRESERVED_SPECIMEN",3257
"2013-07-09",7,"PRESERVED_SPECIMEN",56
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",105
"2012-01-18",7,"PRESERVED_SPECIMEN",46
"2012-07-13",4,"LIVING_SPECIMEN",27
"2016-01-04",1,"UNKNOWN",3838
"2016-04-05",6,"LIVING_SPECIMEN",1301
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2014-03-28",5,"UNKNOWN",3617
"2015-10-01",0,"MACHINE_OBSERVATION",51
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",105
"2010-07-26",4,"FOSSIL_SPECIMEN",180
"2010-11-17",1,"FOSSIL_SPECIMEN",923
"2011-02-21",4,"HUMAN_OBSERVATION",980
"2012-01-18",6,"UNKNOWN",16498
"2011-09-05",6,"LIVING_SPECIMEN",1098
"2014-09-08",0,"OBSERVATION",216
"2015-04-09",6,"UNKNOWN",7275
"2008-12-17",4,"UNKNOWN",20
"2014-03-28",6,"FOSSIL_SPECIMEN",202
"2015-07-03",0,"FOSSIL_SPECIMEN",91
"2016-01-04",6,"HUMAN_OBSERVATION",93
"2010-04-01",4,"HUMAN_OBSERVATION",114
"2008-04-01",3,"UNKNOWN",16
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",998
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",4257
"2009-09-25",6,"UNKNOWN",45501
"2012-07-13",0,"UNKNOWN",71
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",63
"2016-07-04",5,"LIVING_SPECIMEN",882
"2009-12-16",3,"UNKNOWN",24
"2014-03-28",7,"PRESERVED_SPECIMEN",57
"2015-07-03",1,"PRESERVED_SPECIMEN",186862
"2016-07-04",1,"FOSSIL_SPECIMEN",1098
"2008-04-01",4,"FOSSIL_SPECIMEN",178
"2009-04-06",4,"OBSERVATION",951
"2014-03-28",1,"OBSERVATION",1814
"2015-10-01",5,"OBSERVATION",998
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"FOSSIL_SPECIMEN",963
"2013-12-20",4,"OBSERVATION",909
"2015-07-03",0,"UNKNOWN",603
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",20063
"2009-12-16",4,"FOSSIL_SPECIMEN",180
"2010-11-17",5,"LIVING_SPECIMEN",857
"2012-03-26",4,"UNKNOWN",351
"2013-07-09",6,"UNKNOWN",1871
"2008-12-17",0,"OBSERVATION",219
"2013-05-21",0,"PRESERVED_SPECIMEN",823
"2014-09-08",6,"PRESERVED_SPECIMEN",131912
"2016-01-04",6,"LIVING_SPECIMEN",1299
"2016-04-05",7,"HUMAN_OBSERVATION",8
"2015-07-03",4,"LIVING_SPECIMEN",27
"2008-04-01",5,"PRESERVED_SPECIMEN",2768
"2010-04-01",0,"FOSSIL_SPECIMEN",10
"2008-06-27",5,"OBSERVATION",948
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",4100
"2011-02-21",1,"PRESERVED_SPECIMEN",116006
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2016-04-05",4,"PRESERVED_SPECIMEN",779
"2016-07-04",1,"UNKNOWN",3878
"2009-12-16",5,"PRESERVED_SPECIMEN",4207
"2015-01-19",7,"UNKNOWN",5
"2013-05-21",3,"LIVING_SPECIMEN",156
"2009-06-17",5,"OBSERVATION",998
"2010-04-01",1,"PRESERVED_SPECIMEN",75156
"2011-09-05",4,"PRESERVED_SPECIMEN",123
"2012-10-31",6,"OBSERVATION",91
"2007-12-19",7,"UNKNOWN",25
"2010-07-26",4,"UNKNOWN",357
"2010-11-17",1,"UNKNOWN",8390
"2012-03-26",6,"PRESERVED_SPECIMEN",103942
"2011-02-21",4,"LIVING_SPECIMEN",27
"2012-03-26",0,"OBSERVATION",217
"2012-07-13",5,"LIVING_SPECIMEN",858
"2016-07-04",6,"HUMAN_OBSERVATION",99
"2014-03-28",6,"UNKNOWN",1948
"2015-10-01",1,"MACHINE_OBSERVATION",2775
"2013-12-20",0,"MACHINE_OBSERVATION",51
"2010-04-01",4,"LIVING_SPECIMEN",27
"2012-01-18",7,"UNKNOWN",17
"2008-10-10",0,"PRESERVED_SPECIMEN",265
"2014-09-08",1,"OBSERVATION",2031
"2015-04-09",7,"UNKNOWN",5
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",3706
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",1032
"2013-02-20",0,"PRESERVED_SPECIMEN",811
"2015-01-19",3,"OBSERVATION",32
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2012-10-31",0,"HUMAN_OBSERVATION",364
"2008-04-01",4,"UNKNOWN",308
"2012-12-11",6,"OBSERVATION",91
"2009-09-25",3,"OBSERVATION",32
"2008-12-17",6,"FOSSIL_SPECIMEN",80
"2009-12-16",0,"OBSERVATION",219
"2010-07-26",6,"PRESERVED_SPECIMEN",55157
"2010-11-17",3,"PRESERVED_SPECIMEN",119
"2007-12-19",3,"OBSERVATION",32
"2008-10-10",3,"LIVING_SPECIMEN",93
"2009-09-25",7,"UNKNOWN",19
"2010-07-26",0,"OBSERVATION",219
"2011-02-21",0,"UNKNOWN",168
"2012-07-13",1,"UNKNOWN",5229
"2013-05-21",0,"FOSSIL_SPECIMEN",10
"2014-09-08",6,"FOSSIL_SPECIMEN",202
"2016-01-04",4,"PRESERVED_SPECIMEN",774
"2016-04-05",3,"UNKNOWN",453
"2016-07-04",6,"LIVING_SPECIMEN",1302
"2009-12-16",4,"UNKNOWN",210
"2009-04-06",5,"OBSERVATION",998
"2013-02-20",3,"LIVING_SPECIMEN",156
"2013-05-21",4,"HUMAN_OBSERVATION",3411
"2010-04-01",0,"UNKNOWN",67
"2013-07-09",3,"OBSERVATION",32
"2015-10-01",6,"OBSERVATION",13
"2011-02-21",1,"FOSSIL_SPECIMEN",923
"2011-09-05",3,"UNKNOWN",21
"2012-01-18",3,"OBSERVATION",32
"2013-12-20",5,"OBSERVATION",998
"2015-07-03",1,"UNKNOWN",18111
"2016-04-05",4,"FOSSIL_SPECIMEN",306
"2008-12-17",7,"PRESERVED_SPECIMEN",39
"2010-11-17",6,"LIVING_SPECIMEN",1091
"2011-06-10",0,"PRESERVED_SPECIMEN",320
"2012-03-26",5,"UNKNOWN",4670
"2013-02-20",4,"HUMAN_OBSERVATION",3411
"2013-07-09",7,"UNKNOWN",5
"2015-04-09",3,"OBSERVATION",32
"2008-12-17",1,"OBSERVATION",2491
"2012-12-11",0,"HUMAN_OBSERVATION",360
"2013-05-21",1,"PRESERVED_SPECIMEN",118195
"2014-09-08",7,"PRESERVED_SPECIMEN",54
"2015-07-03",5,"LIVING_SPECIMEN",860
"2016-07-04",3,"PRESERVED_SPECIMEN",63
"2008-04-01",6,"PRESERVED_SPECIMEN",15103
"2010-04-01",1,"FOSSIL_SPECIMEN",923
"2008-04-01",0,"OBSERVATION",90
"2011-09-05",4,"FOSSIL_SPECIMEN",180
"2012-03-26",6,"FOSSIL_SPECIMEN",277
"2014-09-08",6,"UNKNOWN",6931
"2012-07-13",3,"PRESERVED_SPECIMEN",47
"2015-07-03",6,"HUMAN_OBSERVATION",104
"2016-04-05",5,"PRESERVED_SPECIMEN",6773
"2009-12-16",6,"PRESERVED_SPECIMEN",44427
"2011-06-10",3,"LIVING_SPECIMEN",154
"2013-05-21",4,"LIVING_SPECIMEN",27
"2015-10-01",0,"HUMAN_OBSERVATION",365
"2008-10-10",0,"FOSSIL_SPECIMEN",14
"2011-06-10",4,"HUMAN_OBSERVATION",3451
"2011-09-05",5,"PRESERVED_SPECIMEN",4488
"2012-10-31",1,"LITERATURE",21
"2012-10-31",7,"OBSERVATION",4
"2010-07-26",5,"UNKNOWN",3700
"2012-03-26",7,"PRESERVED_SPECIMEN",46
"2008-10-10",4,"HUMAN_OBSERVATION",72
"2011-02-21",5,"LIVING_SPECIMEN",857
"2012-03-26",1,"OBSERVATION",6268
"2012-07-13",6,"LIVING_SPECIMEN",1313
"2013-02-20",0,"FOSSIL_SPECIMEN",10
"2016-01-04",3,"UNKNOWN",453
"2016-07-04",7,"HUMAN_OBSERVATION",8
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2014-03-28",7,"UNKNOWN",4
"2015-10-01",1,"LITERATURE",1
"2013-12-20",1,"MACHINE_OBSERVATION",2775
"2010-04-01",5,"LIVING_SPECIMEN",857
"2010-07-26",6,"FOSSIL_SPECIMEN",80
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",55440
"2016-01-04",4,"FOSSIL_SPECIMEN",300
"2008-12-17",6,"UNKNOWN",45538
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2013-02-20",1,"PRESERVED_SPECIMEN",106038
"2013-05-21",0,"UNKNOWN",66
"2015-01-19",4,"OBSERVATION",909
"2012-10-31",1,"HUMAN_OBSERVATION",16
"2008-04-01",5,"UNKNOWN",3425
"2012-12-11",1,"LITERATURE",21
"2012-12-11",7,"OBSERVATION",4
"2009-09-25",4,"OBSERVATION",951
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",2497
"2010-07-26",7,"PRESERVED_SPECIMEN",39
"2010-11-17",4,"PRESERVED_SPECIMEN",122
"2011-06-10",0,"FOSSIL_SPECIMEN",10
"2013-02-20",0,"UNKNOWN",67
"2008-10-10",4,"LIVING_SPECIMEN",27
"2010-07-26",1,"OBSERVATION",3027
"2011-02-21",1,"UNKNOWN",8390
"2013-05-21",1,"FOSSIL_SPECIMEN",939
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",6039
"2016-04-05",4,"UNKNOWN",16
"2009-12-16",5,"UNKNOWN",3702
"2013-09-10",0,"PRESERVED_SPECIMEN",821
"2015-07-03",3,"PRESERVED_SPECIMEN",31
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",80
"2013-02-20",4,"LIVING_SPECIMEN",27
"2014-03-28",3,"OBSERVATION",32
"2011-09-05",0,"OBSERVATION",217
"2012-12-11",0,"LIVING_SPECIMEN",10
"2010-04-01",1,"UNKNOWN",6533
"2013-07-09",4,"OBSERVATION",909
"2015-10-01",7,"OBSERVATION",4
"2011-09-05",4,"UNKNOWN",392
"2012-01-18",4,"OBSERVATION",949
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"OBSERVATION",91
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",80
"2011-06-10",1,"PRESERVED_SPECIMEN",126531
"2012-03-26",6,"UNKNOWN",16582
"2015-04-09",4,"OBSERVATION",909
"2012-12-11",1,"HUMAN_OBSERVATION",17
"2013-09-10",3,"LIVING_SPECIMEN",156
"2015-07-03",6,"LIVING_SPECIMEN",1298
"2016-07-04",4,"PRESERVED_SPECIMEN",779
"2008-04-01",7,"PRESERVED_SPECIMEN",39
"2008-04-01",1,"OBSERVATION",310
"2008-06-27",7,"OBSERVATION",4
"2011-06-10",0,"UNKNOWN",73
"2015-10-01",0,"LIVING_SPECIMEN",10
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"UNKNOWN",5
"2015-01-19",0,"MACHINE_OBSERVATION",51
"2008-10-10",0,"UNKNOWN",37
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2011-02-21",3,"PRESERVED_SPECIMEN",119
"2012-07-13",4,"PRESERVED_SPECIMEN",117
"2013-09-10",4,"HUMAN_OBSERVATION",3420
"2015-07-03",7,"HUMAN_OBSERVATION",8
"2016-04-05",6,"PRESERVED_SPECIMEN",304448
"2016-07-04",3,"UNKNOWN",453
"2009-12-16",7,"PRESERVED_SPECIMEN",39
"2011-06-10",4,"LIVING_SPECIMEN",27
"2016-04-05",0,"OBSERVATION",216
"2013-05-21",5,"LIVING_SPECIMEN",860
"2015-10-01",1,"HUMAN_OBSERVATION",72201
"2013-12-20",0,"HUMAN_OBSERVATION",362
"2009-06-17",1,"LITERATURE",21
"2009-06-17",7,"OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",93
"2008-10-10",1,"FOSSIL_SPECIMEN",904
"2011-09-05",6,"PRESERVED_SPECIMEN",109281
"2010-07-26",6,"UNKNOWN",45477
"2010-11-17",3,"UNKNOWN",21
"2011-02-21",6,"LIVING_SPECIMEN",1092
"2013-02-20",1,"FOSSIL_SPECIMEN",963
"2016-01-04",4,"UNKNOWN",16
"2013-12-20",1,"LITERATURE",21
"2015-04-09",0,"MACHINE_OBSERVATION",51
"2010-04-01",6,"LIVING_SPECIMEN",1086
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",180
"2014-09-08",3,"OBSERVATION",32
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"UNKNOWN",27
"2013-09-10",0,"FOSSIL_SPECIMEN",10
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",2107
"2015-01-19",5,"OBSERVATION",998
"2008-04-01",6,"UNKNOWN",43281
"2009-09-25",5,"OBSERVATION",998
"2010-11-17",5,"PRESERVED_SPECIMEN",4366
"2011-06-10",1,"FOSSIL_SPECIMEN",948
"2013-02-20",1,"UNKNOWN",1494
"2007-12-19",5,"OBSERVATION",939
"2008-10-10",5,"LIVING_SPECIMEN",850
"2012-07-13",3,"UNKNOWN",21
"2016-01-04",6,"PRESERVED_SPECIMEN",301457
"2016-04-05",5,"UNKNOWN",3638
"2009-12-16",6,"UNKNOWN",45501
"2013-09-10",1,"PRESERVED_SPECIMEN",118274
"2015-07-03",4,"PRESERVED_SPECIMEN",712
"2016-01-04",0,"OBSERVATION",216
"2016-07-04",4,"FOSSIL_SPECIMEN",308
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"LITERATURE",21
"2009-04-06",7,"OBSERVATION",4
"2013-02-20",5,"LIVING_SPECIMEN",860
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2014-03-28",4,"OBSERVATION",909
"2011-09-05",1,"OBSERVATION",5498
"2014-03-28",0,"MACHINE_OBSERVATION",51
"2013-07-09",5,"OBSERVATION",998
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",3676
"2012-01-18",5,"OBSERVATION",998
"2012-07-13",4,"FOSSIL_SPECIMEN",180
"2013-09-10",0,"UNKNOWN",48
"2013-12-20",7,"OBSERVATION",4
"2015-07-03",3,"UNKNOWN",478
"2016-04-05",6,"FOSSIL_SPECIMEN",202
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",16
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",998
"2008-12-17",3,"OBSERVATION",32
"2013-05-21",3,"PRESERVED_SPECIMEN",48
"2013-09-10",4,"LIVING_SPECIMEN",27
"2016-07-04",5,"PRESERVED_SPECIMEN",6785
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",7398
"2011-09-05",6,"FOSSIL_SPECIMEN",277
"2015-10-01",1,"LIVING_SPECIMEN",6
"2013-12-20",0,"LIVING_SPECIMEN",10
"2015-01-19",1,"MACHINE_OBSERVATION",2775
"2008-10-10",1,"UNKNOWN",13083
"2011-02-21",4,"PRESERVED_SPECIMEN",122
"2012-07-13",5,"PRESERVED_SPECIMEN",4250
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",376
"2016-07-04",4,"UNKNOWN",16
"2011-06-10",5,"LIVING_SPECIMEN",857
"2016-04-05",1,"OBSERVATION",2016
"2013-05-21",6,"LIVING_SPECIMEN",1319
"2013-12-20",1,"HUMAN_OBSERVATION",40390
"2010-04-01",4,"PRESERVED_SPECIMEN",114
"2011-09-05",7,"PRESERVED_SPECIMEN",46
"2010-07-26",7,"UNKNOWN",13
"2010-11-17",4,"UNKNOWN",392
"2012-03-26",3,"OBSERVATION",32
"2016-01-04",5,"UNKNOWN",3638
"2016-04-05",1,"MATERIAL_SAMPLE",794
"2015-04-09",1,"MACHINE_OBSERVATION",2775
"2008-10-10",3,"PRESERVED_SPECIMEN",90
"2014-09-08",4,"OBSERVATION",909
"2016-01-04",6,"FOSSIL_SPECIMEN",202
"2013-09-10",1,"FOSSIL_SPECIMEN",939
"2015-07-03",4,"FOSSIL_SPECIMEN",300
"2016-07-04",0,"OBSERVATION",216
"2013-02-20",3,"PRESERVED_SPECIMEN",48
"2015-01-19",6,"OBSERVATION",7
"2008-04-01",7,"UNKNOWN",25
"2012-07-13",0,"OBSERVATION",217
"2009-12-16",3,"OBSERVATION",32
"2010-11-17",6,"PRESERVED_SPECIMEN",106498
"2008-10-10",6,"LIVING_SPECIMEN",51
"2010-07-26",3,"OBSERVATION",32
"2010-11-17",0,"OBSERVATION",219
"2011-02-21",3,"UNKNOWN",21
"2012-07-13",4,"UNKNOWN",351
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",376
"2016-04-05",6,"UNKNOWN",2149
"2009-12-16",7,"UNKNOWN",19
"2015-07-03",5,"PRESERVED_SPECIMEN",5680
"2016-01-04",1,"OBSERVATION",2016
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",1315
"2014-03-28",5,"OBSERVATION",998
"2014-03-28",1,"MACHINE_OBSERVATION",2775
"2010-04-01",3,"UNKNOWN",24
"2013-07-09",6,"OBSERVATION",91
"2011-02-21",4,"FOSSIL_SPECIMEN",180
"2011-09-05",6,"UNKNOWN",7764
"2012-01-18",6,"OBSERVATION",81
"2013-09-10",1,"UNKNOWN",1635
"2015-01-19",0,"HUMAN_OBSERVATION",365
"2015-07-03",4,"UNKNOWN",69
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",71
"2015-04-09",6,"OBSERVATION",7
"2008-12-17",4,"OBSERVATION",953
"2013-05-21",4,"PRESERVED_SPECIMEN",123
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2013-09-10",5,"LIVING_SPECIMEN",860
"2016-01-04",1,"MATERIAL_SAMPLE",801
"2016-07-04",6,"PRESERVED_SPECIMEN",305148
"2010-04-01",4,"FOSSIL_SPECIMEN",180
"2014-09-08",0,"MACHINE_OBSERVATION",51
"2008-04-01",3,"OBSERVATION",32
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",4420
"2012-07-13",6,"PRESERVED_SPECIMEN",114907
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2016-07-04",5,"UNKNOWN",3638
"2011-06-10",6,"LIVING_SPECIMEN",1099
"2013-07-09",0,"HUMAN_OBSERVATION",360
"2012-01-18",0,"HUMAN_OBSERVATION",364
"2010-04-01",5,"PRESERVED_SPECIMEN",4212
"2012-10-31",0,"PRESERVED_SPECIMEN",784
"2015-04-09",0,"HUMAN_OBSERVATION",365
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",10
