"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",1295,253,0,0,0
"2016-04-05",1422,254,0,0,0
"2011-06-10",633,58,0,0,0
"2012-01-18",635,58,0,0,0
"2008-04-01",248,42,0,0,0
"2010-04-01",625,57,0,0,0
"2017-10-12",1504,276,0,0,0
"2017-07-24",1555,289,0,0,0
"2019-07-01",2286,497,0,0,0
"2019-01-01",1976,495,0,0,0
"2009-09-25",623,57,0,0,0
"2017-04-12",1454,265,0,0,0
"2007-12-19",234,41,0,0,0
"2009-12-16",624,57,0,0,0
"2019-10-09",2296,501,0,0,0
"2011-09-05",633,58,0,0,0
"2019-04-06",2202,495,0,0,0
"2010-11-17",645,58,0,0,0
"2018-09-28",1953,488,0,0,0
"2012-12-11",567,58,0,0,0
"2015-10-01",1303,254,0,0,0
"2016-12-27",1448,261,0,0,0
"2009-06-17",625,57,0,0,0
"2013-02-20",788,60,0,0,0
"2012-10-31",567,58,0,0,0
"2013-05-21",786,60,0,0,0
"2012-03-26",658,58,0,0,0
"2015-07-03",1294,254,0,0,0
"2013-07-09",792,59,0,0,0
"2015-01-19",1264,205,1,0,0
"2008-12-17",612,57,0,0,0
"2018-07-11",1805,478,0,0,0
"2011-02-21",632,58,0,0,0
"2008-06-27",616,57,0,0,0
"2013-12-20",810,91,1,0,0
"2017-12-22",1449,267,0,0,0
"2014-03-28",882,91,1,0,0
"2015-04-09",1269,210,1,0,0
"2008-10-10",616,57,0,0,0
"2013-09-10",810,91,1,0,0
"2009-04-06",625,57,0,0,0
"2012-07-13",568,58,0,0,0
"2014-09-08",909,93,1,0,0
"2016-10-07",1449,261,0,0,0
"2010-07-26",629,57,0,0,0
"2016-07-04",1444,261,0,0,0
"2018-04-09",1531,292,0,0,0
