"snapshot","national","international"
"2016-01-04",0,2733
"2016-04-05",0,2807
"2011-06-10",0,1656
"2012-01-18",0,1107
"2008-04-01",0,267
"2010-04-01",0,1523
"2017-10-12",0,2944
"2017-07-24",0,2989
"2019-07-01",44,3839
"2019-01-01",44,3573
"2009-09-25",0,1518
"2017-04-12",0,2509
"2007-12-19",0,248
"2009-12-16",0,1523
"2019-10-09",44,3852
"2011-09-05",0,1653
"2019-04-06",44,3785
"2010-11-17",0,1590
"2018-09-28",44,3540
"2012-12-11",0,1903
"2015-10-01",0,2698
"2016-12-27",0,2849
"2009-06-17",0,1519
"2013-02-20",0,2189
"2012-10-31",0,1967
"2013-05-21",0,2088
"2012-03-26",0,1956
"2015-07-03",0,2662
"2013-07-09",0,2285
"2015-01-19",0,2573
"2008-12-17",0,1297
"2018-07-11",44,3396
"2011-02-21",0,1593
"2008-06-27",0,1295
"2013-12-20",0,2317
"2017-12-22",44,2922
"2014-03-28",0,2409
"2015-04-09",0,2593
"2008-10-10",0,1297
"2013-09-10",0,2290
"2009-04-06",0,1520
"2012-07-13",0,1941
"2014-09-08",0,2432
"2016-10-07",0,2850
"2010-07-26",0,1532
"2016-07-04",0,2844
"2018-04-09",44,2979
