"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",1301,247,0,0,0
"2016-04-05",1428,248,0,0,0
"2011-06-10",637,54,0,0,0
"2012-01-18",639,54,0,0,0
"2008-04-01",250,40,0,0,0
"2010-04-01",628,54,0,0,0
"2017-10-12",1509,271,0,0,0
"2017-07-24",1561,283,0,0,0
"2019-07-01",2295,488,0,0,0
"2019-01-01",1984,487,0,0,0
"2009-09-25",626,54,0,0,0
"2017-04-12",1460,259,0,0,0
"2007-12-19",236,39,0,0,0
"2009-12-16",627,54,0,0,0
"2019-10-09",2304,493,0,0,0
"2011-09-05",637,54,0,0,0
"2019-04-06",2211,486,0,0,0
"2010-11-17",649,54,0,0,0
"2018-09-28",1960,481,0,0,0
"2012-12-11",571,54,0,0,0
"2015-10-01",1310,247,0,0,0
"2016-12-27",1454,255,0,0,0
"2009-06-17",628,54,0,0,0
"2013-02-20",792,56,0,0,0
"2012-10-31",571,54,0,0,0
"2013-05-21",790,56,0,0,0
"2012-03-26",662,54,0,0,0
"2015-07-03",1301,247,0,0,0
"2013-07-09",796,55,0,0,0
"2015-01-19",1268,202,0,0,0
"2008-12-17",615,54,0,0,0
"2018-07-11",1812,471,0,0,0
"2011-02-21",636,54,0,0,0
"2008-06-27",619,54,0,0,0
"2013-12-20",814,88,0,0,0
"2017-12-22",1454,262,0,0,0
"2014-03-28",886,88,0,0,0
"2015-04-09",1273,207,0,0,0
"2008-10-10",619,54,0,0,0
"2013-09-10",814,88,0,0,0
"2009-04-06",628,54,0,0,0
"2012-07-13",572,54,0,0,0
"2014-09-08",913,90,0,0,0
"2016-10-07",1455,255,0,0,0
"2010-07-26",632,54,0,0,0
"2016-07-04",1450,255,0,0,0
"2018-04-09",1536,287,0,0,0
