"snapshot","national","international"
"2009-09-25",0,7347
"2017-04-12",0,12226
"2007-12-19",0,5526
"2009-12-16",0,7479
"2011-09-05",0,8220
"2010-11-17",0,8070
"2012-12-11",0,8190
"2015-10-01",0,11408
"2016-12-27",0,12129
"2009-06-17",0,7047
"2013-02-20",0,8626
"2012-10-31",0,8740
"2013-05-21",0,8719
"2012-03-26",0,8409
"2015-07-03",0,10712
"2013-07-09",0,9270
"2015-01-19",0,10363
"2008-12-17",0,6627
"2011-02-21",0,8159
"2008-06-27",0,6325
"2013-12-20",0,9126
"2017-12-22",612,12842
"2014-03-28",0,9805
"2015-04-09",0,10520
"2008-10-10",0,6499
"2013-09-10",0,9427
"2009-04-06",0,7025
"2012-07-13",0,8661
"2014-09-08",0,10069
"2016-10-07",0,11716
"2010-07-26",0,7424
"2016-07-04",0,11672
"2016-01-04",0,11486
"2016-04-05",0,11797
"2011-06-10",0,8231
"2012-01-18",0,8275
"2008-04-01",0,5847
"2010-04-01",0,7541
"2017-10-12",0,12632
"2017-07-24",0,12569
