"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1686,1372,0,0,0
"2017-04-12",2307,2668,1,0,0
"2007-12-19",1293,786,0,0,0
"2009-12-16",1758,1424,0,0,0
"2011-09-05",1849,1674,0,0,0
"2010-11-17",1463,1201,0,0,0
"2012-12-11",1843,1740,0,0,0
"2015-10-01",2269,2596,0,0,0
"2016-12-27",2293,2683,1,0,0
"2009-06-17",1552,1064,0,0,0
"2013-02-20",1861,1751,0,0,0
"2012-10-31",1836,1739,0,0,0
"2013-05-21",1875,1777,0,0,0
"2012-03-26",1759,1480,0,0,0
"2015-07-03",2222,2612,0,0,0
"2013-07-09",1876,1785,0,0,0
"2015-01-19",2126,2481,0,0,0
"2008-12-17",1366,916,0,0,0
"2011-02-21",1826,1671,0,0,0
"2008-06-27",1348,921,0,0,0
"2013-12-20",1870,1819,0,0,0
"2017-12-22",2455,2932,7,0,0
"2014-03-28",2087,2140,0,0,0
"2015-04-09",2149,2507,0,0,0
"2008-10-10",1351,922,0,0,0
"2013-09-10",1869,1821,0,0,0
"2009-04-06",1552,1053,0,0,0
"2012-07-13",1797,1691,0,0,0
"2014-09-08",2107,2266,0,0,0
"2016-10-07",2295,2635,0,0,0
"2010-07-26",1785,1431,0,0,0
"2016-07-04",2291,2625,0,0,0
"2016-01-04",2138,2239,0,0,0
"2016-04-05",2332,2733,0,0,0
"2011-06-10",1849,1674,0,0,0
"2012-01-18",1756,1501,0,0,0
"2008-04-01",1326,810,0,0,0
"2010-04-01",1775,1426,0,0,0
"2017-10-12",2469,2914,1,0,0
"2017-07-24",2458,2913,1,0,0
