"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",0,"PRESERVED_SPECIMEN",1401
"2008-12-17",1,"UNKNOWN",13836
"2014-03-28",5,"UNKNOWN",13
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"OBSERVATION",28
"2008-10-10",7,"HUMAN_OBSERVATION",19
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",21639
"2010-11-17",0,"PRESERVED_SPECIMEN",278
"2007-12-19",6,"PRESERVED_SPECIMEN",15624
"2012-07-13",0,"PRESERVED_SPECIMEN",2458
"2017-10-12",4,"HUMAN_OBSERVATION",5604
"2013-02-20",1,"PRESERVED_SPECIMEN",60821
"2008-12-17",4,"HUMAN_OBSERVATION",273
"2012-01-18",6,"UNKNOWN",2669
"2013-05-21",6,"PRESERVED_SPECIMEN",40006
"2015-01-19",7,"PRESERVED_SPECIMEN",20
"2011-06-10",0,"UNKNOWN",64
"2008-10-10",4,"OBSERVATION",696
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",10
"2017-10-12",1,"OBSERVATION",27
"2015-10-01",6,"HUMAN_OBSERVATION",372
"2012-12-11",6,"HUMAN_OBSERVATION",371
"2016-12-27",7,"PRESERVED_SPECIMEN",13
"2013-09-10",5,"LIVING_SPECIMEN",59
"2016-04-05",7,"HUMAN_OBSERVATION",106
"2009-04-06",1,"UNKNOWN",13383
"2016-10-07",7,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"UNKNOWN",68
"2011-09-05",1,"FOSSIL_SPECIMEN",14
"2015-01-19",0,"HUMAN_OBSERVATION",291
"2016-07-04",1,"PRESERVED_SPECIMEN",131891
"2014-03-28",6,"UNKNOWN",526
"2015-07-03",4,"FOSSIL_SPECIMEN",161
"2017-07-24",0,"OBSERVATION",6
"2017-12-22",4,"FOSSIL_SPECIMEN",244
"2015-07-03",5,"UNKNOWN",17
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",35278
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",63164
"2009-04-06",4,"HUMAN_OBSERVATION",273
"2016-04-05",4,"OBSERVATION",696
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2012-03-26",0,"UNKNOWN",64
"2012-01-18",0,"PRESERVED_SPECIMEN",1231
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",20
"2016-12-27",0,"HUMAN_OBSERVATION",291
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",13023
"2013-09-10",0,"HUMAN_OBSERVATION",113
"2008-10-10",5,"LIVING_SPECIMEN",58
"2017-07-24",4,"HUMAN_OBSERVATION",5604
"2015-04-09",1,"MACHINE_OBSERVATION",922
"2014-09-08",5,"PRESERVED_SPECIMEN",469
"2013-12-20",6,"HUMAN_OBSERVATION",371
"2009-04-06",1,"OBSERVATION",1030
"2015-10-01",7,"HUMAN_OBSERVATION",79
"2010-07-26",0,"PRESERVED_SPECIMEN",519
"2011-02-21",0,"OBSERVATION",10
"2012-12-11",7,"HUMAN_OBSERVATION",41
"2013-09-10",6,"LIVING_SPECIMEN",8
"2017-04-12",3,"UNKNOWN",19
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",13095
"2013-05-21",0,"HUMAN_OBSERVATION",113
"2015-01-19",1,"HUMAN_OBSERVATION",15182
"2008-12-17",3,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",27
"2015-07-03",6,"UNKNOWN",3165
"2015-10-01",4,"OBSERVATION",696
"2012-12-11",4,"OBSERVATION",696
"2016-01-04",0,"OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",61
"2008-06-27",0,"OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",16
"2016-07-04",1,"MACHINE_OBSERVATION",1084
"2017-10-12",6,"HUMAN_OBSERVATION",375
"2011-02-21",4,"HUMAN_OBSERVATION",1952
"2012-03-26",1,"UNKNOWN",18814
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",109
"2008-12-17",6,"HUMAN_OBSERVATION",5
"2011-06-10",1,"FOSSIL_SPECIMEN",14
"2012-01-18",1,"PRESERVED_SPECIMEN",59323
"2016-12-27",1,"HUMAN_OBSERVATION",21798
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",8232
"2014-09-08",6,"PRESERVED_SPECIMEN",42629
"2013-12-20",7,"HUMAN_OBSERVATION",41
"2010-07-26",1,"PRESERVED_SPECIMEN",30771
"2011-02-21",1,"OBSERVATION",2395
"2016-01-04",4,"HUMAN_OBSERVATION",5604
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2017-04-12",4,"UNKNOWN",3
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",1207
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2015-07-03",6,"FOSSIL_SPECIMEN",10
"2013-12-20",4,"OBSERVATION",696
"2017-12-22",6,"FOSSIL_SPECIMEN",13
"2015-07-03",0,"PRESERVED_SPECIMEN",1105
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",27
"2016-04-05",6,"LIVING_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",1148
"2008-06-27",1,"OBSERVATION",906
"2009-04-06",6,"HUMAN_OBSERVATION",356
"2015-04-09",1,"FOSSIL_SPECIMEN",222
"2017-10-12",7,"HUMAN_OBSERVATION",106
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2008-12-17",7,"HUMAN_OBSERVATION",19
"2012-10-31",5,"PRESERVED_SPECIMEN",394
"2017-07-24",6,"HUMAN_OBSERVATION",372
"2014-09-08",7,"PRESERVED_SPECIMEN",17
"2010-04-01",0,"PRESERVED_SPECIMEN",522
"2017-10-12",4,"OBSERVATION",696
"2017-04-12",5,"UNKNOWN",132
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",908
"2009-06-17",5,"PRESERVED_SPECIMEN",128
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",27
"2017-10-12",1,"LITERATURE",3
"2015-07-03",1,"PRESERVED_SPECIMEN",88298
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",136999
"2009-04-06",7,"HUMAN_OBSERVATION",19
"2009-12-16",0,"PRESERVED_SPECIMEN",522
"2011-02-21",6,"HUMAN_OBSERVATION",371
"2013-02-20",5,"PRESERVED_SPECIMEN",399
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",37467
"2015-01-19",0,"OBSERVATION",6
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2013-07-09",0,"PRESERVED_SPECIMEN",888
"2011-06-10",4,"UNKNOWN",145
"2017-07-24",7,"HUMAN_OBSERVATION",106
"2010-04-01",1,"PRESERVED_SPECIMEN",29834
"2017-10-12",5,"LIVING_SPECIMEN",61
"2009-04-06",4,"OBSERVATION",696
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",372
"2017-04-12",6,"UNKNOWN",50177
"2016-12-27",0,"OBSERVATION",6
"2008-10-10",0,"UNKNOWN",68
"2009-04-06",5,"UNKNOWN",27
"2008-04-01",1,"PRESERVED_SPECIMEN",14820
"2009-06-17",6,"PRESERVED_SPECIMEN",20070
"2013-09-10",0,"OBSERVATION",6
"2011-02-21",4,"UNKNOWN",145
"2014-03-28",0,"FOSSIL_SPECIMEN",20
"2015-01-19",4,"HUMAN_OBSERVATION",5604
"2016-07-04",5,"PRESERVED_SPECIMEN",471
"2008-12-17",6,"UNKNOWN",3805
"2017-07-24",4,"OBSERVATION",696
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",332
"2012-07-13",5,"PRESERVED_SPECIMEN",479
"2007-12-19",0,"OBSERVATION",6
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",29836
"2011-02-21",7,"HUMAN_OBSERVATION",41
"2012-01-18",1,"FOSSIL_SPECIMEN",14
"2012-03-26",4,"UNKNOWN",145
"2013-02-20",6,"PRESERVED_SPECIMEN",39959
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",5604
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2013-05-21",0,"OBSERVATION",10
"2015-01-19",1,"OBSERVATION",27
"2015-07-03",1,"MACHINE_OBSERVATION",922
"2013-07-09",1,"PRESERVED_SPECIMEN",67476
"2011-06-10",5,"UNKNOWN",21
"2013-09-10",4,"HUMAN_OBSERVATION",2771
"2016-04-05",0,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",16
"2011-02-21",4,"OBSERVATION",696
"2016-01-04",7,"HUMAN_OBSERVATION",106
"2016-12-27",1,"OBSERVATION",27
"2008-10-10",1,"UNKNOWN",13794
"2009-04-06",6,"UNKNOWN",3833
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",28
"2011-02-21",5,"UNKNOWN",21
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2013-05-21",4,"HUMAN_OBSERVATION",2771
"2014-03-28",1,"FOSSIL_SPECIMEN",14
"2016-07-04",6,"PRESERVED_SPECIMEN",76838
"2017-07-24",5,"LIVING_SPECIMEN",61
"2008-12-17",7,"UNKNOWN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",719
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",36979
"2012-07-13",6,"PRESERVED_SPECIMEN",34807
"2016-01-04",4,"OBSERVATION",696
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"OBSERVATION",696
"2015-04-09",4,"FOSSIL_SPECIMEN",161
"2007-12-19",1,"OBSERVATION",28
"2012-03-26",5,"UNKNOWN",21
"2013-02-20",7,"PRESERVED_SPECIMEN",20
"2012-01-18",5,"PRESERVED_SPECIMEN",382
"2013-05-21",1,"OBSERVATION",5529
"2011-06-10",6,"UNKNOWN",2517
"2015-10-01",0,"UNKNOWN",6
"2012-12-11",0,"UNKNOWN",66
"2016-04-05",1,"UNKNOWN",3091
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",212
"2009-04-06",7,"UNKNOWN",8
"2011-02-21",6,"UNKNOWN",2517
"2015-01-19",6,"HUMAN_OBSERVATION",372
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2017-07-24",6,"LIVING_SPECIMEN",14
"2011-09-05",1,"PRESERVED_SPECIMEN",41352
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"LIVING_SPECIMEN",61
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2017-12-22",4,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",2661
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",35527
"2015-10-01",0,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"UNKNOWN",6
"2016-12-27",6,"HUMAN_OBSERVATION",372
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",718
"2011-06-10",7,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",371
"2015-10-01",1,"UNKNOWN",3159
"2012-12-11",1,"UNKNOWN",2166
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",22687
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"UNKNOWN",8
"2013-05-21",6,"HUMAN_OBSERVATION",371
"2015-01-19",7,"HUMAN_OBSERVATION",79
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",3
"2017-04-12",1,"MACHINE_OBSERVATION",1088
"2015-07-03",5,"PRESERVED_SPECIMEN",568
"2016-01-04",6,"LIVING_SPECIMEN",8
"2017-12-22",5,"PRESERVED_SPECIMEN",676
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"FOSSIL_SPECIMEN",10
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2012-03-26",7,"UNKNOWN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"FOSSIL_SPECIMEN",222
"2012-12-11",1,"FOSSIL_SPECIMEN",14
"2013-12-20",1,"UNKNOWN",1088
"2015-04-09",0,"PRESERVED_SPECIMEN",1093
"2016-12-27",7,"HUMAN_OBSERVATION",106
"2015-01-19",4,"OBSERVATION",696
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",41223
"2013-09-10",7,"HUMAN_OBSERVATION",41
"2010-04-01",5,"PRESERVED_SPECIMEN",280
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2017-04-12",0,"FOSSIL_SPECIMEN",154
"2010-11-17",1,"HUMAN_OBSERVATION",1185
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2016-12-27",4,"OBSERVATION",696
"2008-04-01",5,"PRESERVED_SPECIMEN",67
"2013-09-10",4,"OBSERVATION",696
"2013-05-21",7,"HUMAN_OBSERVATION",41
"2014-03-28",4,"FOSSIL_SPECIMEN",149
"2017-10-12",1,"UNKNOWN",2943
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",49052
"2016-12-27",1,"LITERATURE",3
"2017-12-22",6,"PRESERVED_SPECIMEN",48025
"2013-12-20",1,"FOSSIL_SPECIMEN",14
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",280
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",59
"2015-04-09",1,"PRESERVED_SPECIMEN",85787
"2013-05-21",4,"OBSERVATION",696
"2013-07-09",5,"PRESERVED_SPECIMEN",405
"2016-04-05",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",22790
"2017-04-12",1,"FOSSIL_SPECIMEN",185
"2016-12-27",5,"LIVING_SPECIMEN",61
"2008-10-10",5,"UNKNOWN",27
"2008-04-01",6,"PRESERVED_SPECIMEN",15660
"2008-12-17",1,"FOSSIL_SPECIMEN",13
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",20
"2017-07-24",0,"FOSSIL_SPECIMEN",154
"2009-09-25",5,"LIVING_SPECIMEN",59
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",58
"2017-07-24",1,"UNKNOWN",4044
"2009-12-16",6,"PRESERVED_SPECIMEN",22448
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",1185
"2013-05-21",5,"LIVING_SPECIMEN",59
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",40018
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",145
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",68
"2016-04-05",5,"UNKNOWN",14
"2016-10-07",0,"HUMAN_OBSERVATION",291
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2016-12-27",6,"LIVING_SPECIMEN",8
"2017-12-22",0,"HUMAN_OBSERVATION",291
"2008-10-10",6,"UNKNOWN",3819
"2009-04-06",1,"FOSSIL_SPECIMEN",13
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"UNKNOWN",19
"2011-09-05",5,"PRESERVED_SPECIMEN",382
"2014-03-28",0,"PRESERVED_SPECIMEN",1136
"2017-07-24",1,"FOSSIL_SPECIMEN",185
"2010-11-17",0,"OBSERVATION",10
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"FOSSIL_SPECIMEN",161
"2013-05-21",6,"LIVING_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",14
"2012-12-11",5,"UNKNOWN",15
"2016-01-04",1,"UNKNOWN",3155
"2008-06-27",1,"UNKNOWN",5123
"2016-04-05",6,"UNKNOWN",650
"2016-10-07",1,"HUMAN_OBSERVATION",17017
"2010-11-17",4,"HUMAN_OBSERVATION",293
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",30059
"2008-10-10",7,"UNKNOWN",8
"2009-09-25",1,"HUMAN_OBSERVATION",1185
"2011-02-21",1,"FOSSIL_SPECIMEN",14
"2017-10-12",4,"UNKNOWN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",36461
"2014-03-28",1,"PRESERVED_SPECIMEN",79713
"2010-11-17",1,"OBSERVATION",2362
"2013-12-20",4,"FOSSIL_SPECIMEN",109
"2012-03-26",1,"FOSSIL_SPECIMEN",14
"2013-12-20",5,"UNKNOWN",13
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"PRESERVED_SPECIMEN",384
"2015-10-01",6,"UNKNOWN",688
"2012-12-11",6,"UNKNOWN",2247
"2014-09-08",5,"LIVING_SPECIMEN",59
"2015-01-19",0,"UNKNOWN",307
"2017-04-12",4,"FOSSIL_SPECIMEN",244
"2010-07-26",0,"OBSERVATION",10
"2017-10-12",5,"UNKNOWN",131
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2016-12-27",0,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",6
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",286
"2015-10-01",6,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"HUMAN_OBSERVATION",293
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",475
"2014-03-28",1,"MACHINE_OBSERVATION",922
"2015-04-09",5,"PRESERVED_SPECIMEN",556
"2011-06-10",6,"PRESERVED_SPECIMEN",36459
"2015-10-01",0,"PRESERVED_SPECIMEN",1409
"2012-12-11",0,"PRESERVED_SPECIMEN",799
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",67
"2007-12-19",0,"UNKNOWN",68
"2014-09-08",6,"LIVING_SPECIMEN",22
"2013-05-21",0,"UNKNOWN",6
"2015-01-19",1,"UNKNOWN",7470
"2010-11-17",6,"HUMAN_OBSERVATION",356
"2010-07-26",1,"OBSERVATION",1154
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2017-10-12",6,"UNKNOWN",50598
"2016-10-07",0,"OBSERVATION",6
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"UNKNOWN",4707
"2017-07-24",4,"FOSSIL_SPECIMEN",244
"2013-09-10",1,"UNKNOWN",1238
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"UNKNOWN",13
"2017-12-22",0,"OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",15150
"2009-09-25",0,"OBSERVATION",10
"2013-12-20",0,"PRESERVED_SPECIMEN",840
"2015-04-09",6,"PRESERVED_SPECIMEN",45061
"2012-10-31",5,"LIVING_SPECIMEN",59
"2011-06-10",7,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",90949
"2012-12-11",1,"PRESERVED_SPECIMEN",54830
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",13226
"2007-12-19",1,"UNKNOWN",2132
"2016-10-07",4,"HUMAN_OBSERVATION",5604
"2013-05-21",1,"UNKNOWN",17672
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",13
"2010-11-17",7,"HUMAN_OBSERVATION",19
"2016-04-05",1,"MACHINE_OBSERVATION",1080
"2017-12-22",4,"HUMAN_OBSERVATION",5604
"2009-09-25",4,"HUMAN_OBSERVATION",273
"2017-04-12",0,"PRESERVED_SPECIMEN",1352
"2009-06-17",5,"LIVING_SPECIMEN",59
"2008-04-01",0,"OBSERVATION",6
"2016-10-07",1,"OBSERVATION",27
"2008-12-17",0,"PRESERVED_SPECIMEN",873
"2013-09-10",1,"FOSSIL_SPECIMEN",14
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",113
"2010-11-17",4,"OBSERVATION",696
"2017-07-24",6,"UNKNOWN",3476
"2017-12-22",1,"OBSERVATION",27
"2009-09-25",1,"OBSERVATION",1095
"2013-02-20",5,"LIVING_SPECIMEN",59
"2010-07-26",6,"HUMAN_OBSERVATION",356
"2013-12-20",1,"PRESERVED_SPECIMEN",68421
"2015-04-09",7,"PRESERVED_SPECIMEN",20
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",14
"2016-04-05",0,"FOSSIL_SPECIMEN",154
"2008-06-27",5,"UNKNOWN",27
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2015-01-19",3,"UNKNOWN",2
"2015-10-01",1,"MACHINE_OBSERVATION",922
"2008-10-10",1,"FOSSIL_SPECIMEN",13
"2017-04-12",1,"PRESERVED_SPECIMEN",144978
"2008-04-01",1,"OBSERVATION",28
"2009-04-06",0,"PRESERVED_SPECIMEN",633
"2015-04-09",0,"HUMAN_OBSERVATION",291
"2013-02-20",0,"HUMAN_OBSERVATION",113
"2008-12-17",1,"PRESERVED_SPECIMEN",23520
"2014-03-28",5,"PRESERVED_SPECIMEN",439
"2012-10-31",1,"HUMAN_OBSERVATION",1206
"2017-07-24",6,"FOSSIL_SPECIMEN",13
"2010-11-17",5,"LIVING_SPECIMEN",59
"2012-07-13",5,"LIVING_SPECIMEN",59
"2017-07-24",0,"PRESERVED_SPECIMEN",1382
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2013-02-20",6,"LIVING_SPECIMEN",8
"2010-07-26",7,"HUMAN_OBSERVATION",19
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",651
"2016-04-05",1,"FOSSIL_SPECIMEN",185
"2008-06-27",6,"UNKNOWN",3690
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",372
"2009-06-17",1,"HUMAN_OBSERVATION",1185
"2013-12-20",1,"MACHINE_OBSERVATION",922
"2016-07-04",0,"HUMAN_OBSERVATION",291
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",6
"2010-07-26",4,"OBSERVATION",696
"2017-12-22",6,"HUMAN_OBSERVATION",375
"2009-09-25",6,"HUMAN_OBSERVATION",356
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",113
"2009-04-06",1,"PRESERVED_SPECIMEN",25239
"2015-04-09",1,"HUMAN_OBSERVATION",15181
"2013-02-20",1,"HUMAN_OBSERVATION",1206
"2011-02-21",0,"PRESERVED_SPECIMEN",709
"2014-03-28",6,"PRESERVED_SPECIMEN",43134
"2016-12-27",4,"UNKNOWN",1
"2013-09-10",4,"UNKNOWN",71
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2017-07-24",1,"PRESERVED_SPECIMEN",138579
"2017-10-12",1,"MACHINE_OBSERVATION",1100
"2014-09-08",4,"HUMAN_OBSERVATION",5604
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",1249
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",921
"2008-06-27",7,"UNKNOWN",8
"2009-09-25",4,"UNKNOWN",71
"2007-12-19",4,"UNKNOWN",45
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2016-10-07",7,"HUMAN_OBSERVATION",106
"2016-07-04",1,"HUMAN_OBSERVATION",17016
"2013-05-21",4,"UNKNOWN",145
"2015-01-19",5,"UNKNOWN",17
"2012-10-31",0,"UNKNOWN",66
"2014-09-08",1,"OBSERVATION",28
"2010-07-26",5,"LIVING_SPECIMEN",59
"2017-12-22",7,"HUMAN_OBSERVATION",106
"2009-09-25",7,"HUMAN_OBSERVATION",19
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",1206
"2017-10-12",0,"FOSSIL_SPECIMEN",154
"2017-10-12",1,"MATERIAL_SAMPLE",106
"2011-02-21",1,"PRESERVED_SPECIMEN",39978
"2012-01-18",0,"HUMAN_OBSERVATION",113
"2016-10-07",4,"OBSERVATION",696
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",109
"2014-03-28",7,"PRESERVED_SPECIMEN",20
"2016-12-27",5,"UNKNOWN",14
"2013-09-10",5,"UNKNOWN",15
"2017-12-22",4,"OBSERVATION",696
"2009-09-25",4,"OBSERVATION",696
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",57196
"2015-10-01",5,"PRESERVED_SPECIMEN",690
"2012-12-11",5,"PRESERVED_SPECIMEN",397
"2008-06-27",1,"PRESERVED_SPECIMEN",17320
"2009-09-25",5,"UNKNOWN",27
"2007-12-19",5,"UNKNOWN",24
"2012-10-31",0,"OBSERVATION",10
"2017-07-24",1,"MACHINE_OBSERVATION",1100
"2017-12-22",1,"LITERATURE",3
