"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1960,1098,0,0,0
"2017-04-12",2542,2434,0,0,0
"2007-12-19",1393,686,0,0,0
"2009-12-16",2025,1157,0,0,0
"2011-09-05",2143,1380,0,0,0
"2010-11-17",1734,930,0,0,0
"2012-12-11",2075,1508,0,0,0
"2015-10-01",2556,2309,0,0,0
"2016-12-27",2529,2448,0,0,0
"2009-06-17",1699,917,0,0,0
"2013-02-20",2088,1524,0,0,0
"2012-10-31",2068,1507,0,0,0
"2013-05-21",2104,1548,0,0,0
"2012-03-26",1998,1241,0,0,0
"2015-07-03",2489,2345,0,0,0
"2013-07-09",2102,1559,0,0,0
"2015-01-19",2388,2219,0,0,0
"2008-12-17",1495,787,0,0,0
"2011-02-21",2120,1377,0,0,0
"2008-06-27",1468,801,0,0,0
"2013-12-20",2084,1605,0,0,0
"2017-12-22",2716,2678,0,0,0
"2014-03-28",2346,1881,0,0,0
"2015-04-09",2409,2247,0,0,0
"2008-10-10",1471,802,0,0,0
"2013-09-10",2083,1607,0,0,0
"2009-04-06",1694,911,0,0,0
"2012-07-13",2023,1465,0,0,0
"2014-09-08",2368,2005,0,0,0
"2016-10-07",2537,2393,0,0,0
"2010-07-26",2054,1162,0,0,0
"2016-07-04",2541,2375,0,0,0
"2016-01-04",2411,1966,0,0,0
"2016-04-05",2611,2454,0,0,0
"2011-06-10",2143,1380,0,0,0
"2012-01-18",2000,1257,0,0,0
"2008-04-01",1426,710,0,0,0
"2010-04-01",2042,1159,0,0,0
"2017-10-12",2727,2657,0,0,0
"2017-07-24",2714,2658,0,0,0
