"snapshot","year","speciesCount"
"2017-12-22",1978,3
"2017-12-22",1981,20
"2017-12-22",1988,9
"2017-12-22",1997,1
"2017-12-22",2002,45
"2017-12-22",2003,148
"2017-12-22",2004,31
"2017-12-22",2006,8
"2017-12-22",2008,9
"2017-12-22",2009,103
"2017-12-22",2010,1
"2017-12-22",2011,1
"2017-12-22",2012,70
"2017-12-22",2013,169
"2017-12-22",2014,193
"2017-12-22",2015,195
"2017-12-22",2016,239
"2018-04-09",1978,3
"2018-04-09",1981,20
"2018-04-09",1988,9
"2018-04-09",1997,1
"2018-04-09",2002,45
"2018-04-09",2003,148
"2018-04-09",2004,31
"2018-04-09",2006,8
"2018-04-09",2008,9
"2018-04-09",2009,103
"2018-04-09",2010,1
"2018-04-09",2011,1
"2018-04-09",2012,70
"2018-04-09",2013,169
"2018-04-09",2014,193
"2018-04-09",2015,195
"2018-04-09",2016,239
"2018-07-11",1978,3
"2018-07-11",1981,20
"2018-07-11",1988,9
"2018-07-11",1997,1
"2018-07-11",2002,45
"2018-07-11",2003,148
"2018-07-11",2004,31
"2018-07-11",2006,8
"2018-07-11",2008,9
"2018-07-11",2009,103
"2018-07-11",2010,1
"2018-07-11",2011,1
"2018-07-11",2012,70
"2018-07-11",2013,169
"2018-07-11",2014,193
"2018-07-11",2015,195
"2018-07-11",2016,239
"2018-09-28",1978,3
"2018-09-28",1981,20
"2018-09-28",1988,9
"2018-09-28",1997,1
"2018-09-28",2002,45
"2018-09-28",2003,148
"2018-09-28",2004,31
"2018-09-28",2006,8
"2018-09-28",2008,9
"2018-09-28",2009,103
"2018-09-28",2010,1
"2018-09-28",2011,1
"2018-09-28",2012,70
"2018-09-28",2013,169
"2018-09-28",2014,193
"2018-09-28",2015,195
"2018-09-28",2016,239
"2019-01-01",1978,3
"2019-01-01",1981,20
"2019-01-01",1988,9
"2019-01-01",1997,1
"2019-01-01",2002,45
"2019-01-01",2003,148
"2019-01-01",2004,31
"2019-01-01",2006,8
"2019-01-01",2008,9
"2019-01-01",2009,103
"2019-01-01",2010,1
"2019-01-01",2011,1
"2019-01-01",2012,70
"2019-01-01",2013,169
"2019-01-01",2014,193
"2019-01-01",2015,195
"2019-01-01",2016,239
"2019-04-06",1971,4
"2019-04-06",1978,3
"2019-04-06",1988,9
"2019-04-06",1997,1
"2019-04-06",2000,5
"2019-04-06",2002,84
"2019-04-06",2003,194
"2019-04-06",2004,110
"2019-04-06",2005,147
"2019-04-06",2006,9
"2019-04-06",2007,68
"2019-04-06",2008,98
"2019-04-06",2009,103
"2019-04-06",2010,122
"2019-04-06",2011,231
"2019-04-06",2012,70
"2019-04-06",2013,197
"2019-04-06",2014,234
"2019-04-06",2015,255
"2019-04-06",2016,251
"2019-04-06",2017,274
"2019-04-06",2018,290
"2019-07-01",1971,4
"2019-07-01",1978,3
"2019-07-01",1988,9
"2019-07-01",1997,1
"2019-07-01",2000,5
"2019-07-01",2002,84
"2019-07-01",2003,194
"2019-07-01",2004,110
"2019-07-01",2005,147
"2019-07-01",2006,9
"2019-07-01",2007,68
"2019-07-01",2008,98
"2019-07-01",2009,103
"2019-07-01",2010,122
"2019-07-01",2011,231
"2019-07-01",2012,70
"2019-07-01",2013,197
"2019-07-01",2014,234
"2019-07-01",2015,255
"2019-07-01",2016,251
"2019-07-01",2017,274
"2019-07-01",2018,290
"2019-10-09",1971,4
"2019-10-09",1978,3
"2019-10-09",1988,9
"2019-10-09",1997,1
"2019-10-09",2000,5
"2019-10-09",2002,84
"2019-10-09",2003,194
"2019-10-09",2004,110
"2019-10-09",2005,147
"2019-10-09",2006,9
"2019-10-09",2007,68
"2019-10-09",2008,98
"2019-10-09",2009,103
"2019-10-09",2010,122
"2019-10-09",2011,231
"2019-10-09",2012,70
"2019-10-09",2013,197
"2019-10-09",2014,234
"2019-10-09",2015,255
"2019-10-09",2016,251
"2019-10-09",2017,274
"2019-10-09",2018,290
"2020-01-01",1971,4
"2020-01-01",1978,3
"2020-01-01",1988,9
"2020-01-01",1997,1
"2020-01-01",2000,5
"2020-01-01",2002,84
"2020-01-01",2003,194
"2020-01-01",2004,110
"2020-01-01",2005,147
"2020-01-01",2006,9
"2020-01-01",2007,68
"2020-01-01",2008,98
"2020-01-01",2009,103
"2020-01-01",2010,122
"2020-01-01",2011,231
"2020-01-01",2012,70
"2020-01-01",2013,197
"2020-01-01",2014,234
"2020-01-01",2015,255
"2020-01-01",2016,251
"2020-01-01",2017,274
"2020-01-01",2018,290
"2020-04-01",1971,4
"2020-04-01",1978,3
"2020-04-01",1988,9
"2020-04-01",1997,1
"2020-04-01",2000,5
"2020-04-01",2002,84
"2020-04-01",2003,194
"2020-04-01",2004,110
"2020-04-01",2005,147
"2020-04-01",2006,9
"2020-04-01",2007,68
"2020-04-01",2008,98
"2020-04-01",2009,103
"2020-04-01",2010,122
"2020-04-01",2011,231
"2020-04-01",2012,70
"2020-04-01",2013,197
"2020-04-01",2014,234
"2020-04-01",2015,255
"2020-04-01",2016,251
"2020-04-01",2017,274
"2020-04-01",2018,290
"2020-07-01",1971,4
"2020-07-01",1978,3
"2020-07-01",1980,1
"2020-07-01",1984,79
"2020-07-01",1985,33
"2020-07-01",1988,9
"2020-07-01",1997,1
"2020-07-01",2000,6
"2020-07-01",2002,86
"2020-07-01",2003,200
"2020-07-01",2004,117
"2020-07-01",2005,151
"2020-07-01",2006,11
"2020-07-01",2007,72
"2020-07-01",2008,99
"2020-07-01",2009,103
"2020-07-01",2010,183
"2020-07-01",2011,242
"2020-07-01",2012,204
"2020-07-01",2013,255
"2020-07-01",2014,278
"2020-07-01",2015,270
"2020-07-01",2016,254
"2020-07-01",2017,283
"2020-07-01",2018,298
"2020-07-01",2019,318
"2020-10-01",1971,4
"2020-10-01",1978,3
"2020-10-01",1980,1
"2020-10-01",1984,79
"2020-10-01",1985,33
"2020-10-01",1988,9
"2020-10-01",1997,1
"2020-10-01",2000,6
"2020-10-01",2002,86
"2020-10-01",2003,200
"2020-10-01",2004,117
"2020-10-01",2005,151
"2020-10-01",2006,11
"2020-10-01",2007,72
"2020-10-01",2008,99
"2020-10-01",2009,103
"2020-10-01",2010,183
"2020-10-01",2011,242
"2020-10-01",2012,204
"2020-10-01",2013,255
"2020-10-01",2014,278
"2020-10-01",2015,270
"2020-10-01",2016,254
"2020-10-01",2017,283
"2020-10-01",2018,298
"2020-10-01",2019,318
"2021-01-01",1813,1
"2021-01-01",1814,1
"2021-01-01",1843,1
"2021-01-01",1844,2
"2021-01-01",1845,1
"2021-01-01",1847,1
"2021-01-01",1858,1
"2021-01-01",1861,4
"2021-01-01",1864,2
"2021-01-01",1865,3
"2021-01-01",1867,1
"2021-01-01",1868,1
"2021-01-01",1869,7
"2021-01-01",1870,7
"2021-01-01",1871,9
"2021-01-01",1874,7
"2021-01-01",1875,8
"2021-01-01",1876,9
"2021-01-01",1877,1
"2021-01-01",1879,1
"2021-01-01",1880,9
"2021-01-01",1881,2
"2021-01-01",1882,1
"2021-01-01",1884,11
"2021-01-01",1885,14
"2021-01-01",1886,23
"2021-01-01",1887,12
"2021-01-01",1888,19
"2021-01-01",1889,16
"2021-01-01",1890,9
"2021-01-01",1891,7
"2021-01-01",1892,21
"2021-01-01",1893,11
"2021-01-01",1894,26
"2021-01-01",1895,36
"2021-01-01",1896,16
"2021-01-01",1897,9
"2021-01-01",1898,15
"2021-01-01",1899,12
"2021-01-01",1900,40
"2021-01-01",1901,40
"2021-01-01",1902,42
"2021-01-01",1903,60
"2021-01-01",1904,32
"2021-01-01",1905,43
"2021-01-01",1906,34
"2021-01-01",1907,56
"2021-01-01",1908,42
"2021-01-01",1909,43
"2021-01-01",1910,49
"2021-01-01",1911,75
"2021-01-01",1912,56
"2021-01-01",1913,62
"2021-01-01",1914,64
"2021-01-01",1915,80
"2021-01-01",1916,80
"2021-01-01",1917,82
"2021-01-01",1918,19
"2021-01-01",1919,44
"2021-01-01",1920,77
"2021-01-01",1921,27
"2021-01-01",1922,37
"2021-01-01",1923,63
"2021-01-01",1924,72
"2021-01-01",1925,73
"2021-01-01",1926,50
"2021-01-01",1927,66
"2021-01-01",1928,88
"2021-01-01",1929,90
"2021-01-01",1930,47
"2021-01-01",1931,48
"2021-01-01",1932,49
"2021-01-01",1933,31
"2021-01-01",1934,15
"2021-01-01",1935,20
"2021-01-01",1936,51
"2021-01-01",1937,40
"2021-01-01",1938,39
"2021-01-01",1939,58
"2021-01-01",1940,28
"2021-01-01",1941,14
"2021-01-01",1942,15
"2021-01-01",1943,11
"2021-01-01",1944,11
"2021-01-01",1945,35
"2021-01-01",1946,40
"2021-01-01",1947,48
"2021-01-01",1948,44
"2021-01-01",1949,27
"2021-01-01",1950,22
"2021-01-01",1951,16
"2021-01-01",1952,30
"2021-01-01",1953,31
"2021-01-01",1954,33
"2021-01-01",1955,17
"2021-01-01",1956,29
"2021-01-01",1957,25
"2021-01-01",1958,26
"2021-01-01",1959,25
"2021-01-01",1960,21
"2021-01-01",1961,27
"2021-01-01",1962,37
"2021-01-01",1963,36
"2021-01-01",1964,27
"2021-01-01",1965,35
"2021-01-01",1966,41
"2021-01-01",1967,51
"2021-01-01",1968,33
"2021-01-01",1969,21
"2021-01-01",1970,18
"2021-01-01",1971,21
"2021-01-01",1972,15
"2021-01-01",1973,15
"2021-01-01",1974,13
"2021-01-01",1975,13
"2021-01-01",1976,26
"2021-01-01",1977,12
"2021-01-01",1978,19
"2021-01-01",1979,24
"2021-01-01",1980,12
"2021-01-01",1981,20
"2021-01-01",1982,15
"2021-01-01",1983,15
"2021-01-01",1984,83
"2021-01-01",1985,54
"2021-01-01",1986,18
"2021-01-01",1987,24
"2021-01-01",1988,27
"2021-01-01",1989,13
"2021-01-01",1990,3
"2021-01-01",1991,5
"2021-01-01",1992,1
"2021-01-01",1994,1
"2021-01-01",1996,1
"2021-01-01",1997,6
"2021-01-01",1999,2
"2021-01-01",2000,15
"2021-01-01",2001,13
"2021-01-01",2002,106
"2021-01-01",2003,222
"2021-01-01",2004,159
"2021-01-01",2005,185
"2021-01-01",2006,41
"2021-01-01",2007,110
"2021-01-01",2008,117
"2021-01-01",2009,123
"2021-01-01",2010,193
"2021-01-01",2011,260
"2021-01-01",2012,216
"2021-01-01",2013,266
"2021-01-01",2014,299
"2021-01-01",2015,281
"2021-01-01",2016,276
"2021-01-01",2017,285
"2021-01-01",2018,299
"2021-01-01",2019,318
"2021-04-01",1813,1
"2021-04-01",1814,1
"2021-04-01",1843,1
"2021-04-01",1844,2
"2021-04-01",1845,1
"2021-04-01",1847,1
"2021-04-01",1858,1
"2021-04-01",1861,4
"2021-04-01",1864,2
"2021-04-01",1865,3
"2021-04-01",1867,1
"2021-04-01",1868,1
"2021-04-01",1869,7
"2021-04-01",1870,7
"2021-04-01",1871,9
"2021-04-01",1874,7
"2021-04-01",1875,8
"2021-04-01",1876,9
"2021-04-01",1877,1
"2021-04-01",1879,1
"2021-04-01",1880,9
"2021-04-01",1881,2
"2021-04-01",1882,1
"2021-04-01",1884,11
"2021-04-01",1885,14
"2021-04-01",1886,23
"2021-04-01",1887,12
"2021-04-01",1888,19
"2021-04-01",1889,16
"2021-04-01",1890,9
"2021-04-01",1891,7
"2021-04-01",1892,21
"2021-04-01",1893,11
"2021-04-01",1894,26
"2021-04-01",1895,36
"2021-04-01",1896,16
"2021-04-01",1897,9
"2021-04-01",1898,15
"2021-04-01",1899,12
"2021-04-01",1900,40
"2021-04-01",1901,40
"2021-04-01",1902,42
"2021-04-01",1903,60
"2021-04-01",1904,32
"2021-04-01",1905,43
"2021-04-01",1906,34
"2021-04-01",1907,56
"2021-04-01",1908,42
"2021-04-01",1909,43
"2021-04-01",1910,49
"2021-04-01",1911,75
"2021-04-01",1912,56
"2021-04-01",1913,62
"2021-04-01",1914,64
"2021-04-01",1915,80
"2021-04-01",1916,80
"2021-04-01",1917,82
"2021-04-01",1918,19
"2021-04-01",1919,44
"2021-04-01",1920,77
"2021-04-01",1921,27
"2021-04-01",1922,37
"2021-04-01",1923,63
"2021-04-01",1924,72
"2021-04-01",1925,73
"2021-04-01",1926,50
"2021-04-01",1927,66
"2021-04-01",1928,88
"2021-04-01",1929,90
"2021-04-01",1930,47
"2021-04-01",1931,48
"2021-04-01",1932,49
"2021-04-01",1933,31
"2021-04-01",1934,15
"2021-04-01",1935,20
"2021-04-01",1936,51
"2021-04-01",1937,40
"2021-04-01",1938,39
"2021-04-01",1939,58
"2021-04-01",1940,28
"2021-04-01",1941,14
"2021-04-01",1942,15
"2021-04-01",1943,11
"2021-04-01",1944,11
"2021-04-01",1945,35
"2021-04-01",1946,40
"2021-04-01",1947,48
"2021-04-01",1948,44
"2021-04-01",1949,27
"2021-04-01",1950,22
"2021-04-01",1951,16
"2021-04-01",1952,30
"2021-04-01",1953,31
"2021-04-01",1954,33
"2021-04-01",1955,17
"2021-04-01",1956,29
"2021-04-01",1957,25
"2021-04-01",1958,26
"2021-04-01",1959,25
"2021-04-01",1960,21
"2021-04-01",1961,27
"2021-04-01",1962,37
"2021-04-01",1963,36
"2021-04-01",1964,27
"2021-04-01",1965,35
"2021-04-01",1966,41
"2021-04-01",1967,51
"2021-04-01",1968,33
"2021-04-01",1969,21
"2021-04-01",1970,18
"2021-04-01",1971,21
"2021-04-01",1972,15
"2021-04-01",1973,15
"2021-04-01",1974,13
"2021-04-01",1975,13
"2021-04-01",1976,26
"2021-04-01",1977,12
"2021-04-01",1978,19
"2021-04-01",1979,24
"2021-04-01",1980,12
"2021-04-01",1981,20
"2021-04-01",1982,15
"2021-04-01",1983,15
"2021-04-01",1984,83
"2021-04-01",1985,54
"2021-04-01",1986,18
"2021-04-01",1987,24
"2021-04-01",1988,27
"2021-04-01",1989,13
"2021-04-01",1990,3
"2021-04-01",1991,5
"2021-04-01",1992,1
"2021-04-01",1994,1
"2021-04-01",1996,1
"2021-04-01",1997,6
"2021-04-01",1999,2
"2021-04-01",2000,15
"2021-04-01",2001,13
"2021-04-01",2002,106
"2021-04-01",2003,222
"2021-04-01",2004,159
"2021-04-01",2005,185
"2021-04-01",2006,41
"2021-04-01",2007,110
"2021-04-01",2008,117
"2021-04-01",2009,123
"2021-04-01",2010,193
"2021-04-01",2011,260
"2021-04-01",2012,216
"2021-04-01",2013,266
"2021-04-01",2014,299
"2021-04-01",2015,281
"2021-04-01",2016,276
"2021-04-01",2017,285
"2021-04-01",2018,299
"2021-04-01",2019,318
"2021-07-01",1813,1
"2021-07-01",1814,1
"2021-07-01",1843,1
"2021-07-01",1844,2
"2021-07-01",1845,1
"2021-07-01",1847,1
"2021-07-01",1858,1
"2021-07-01",1861,4
"2021-07-01",1864,2
"2021-07-01",1865,3
"2021-07-01",1867,1
"2021-07-01",1868,1
"2021-07-01",1869,7
"2021-07-01",1870,7
"2021-07-01",1871,9
"2021-07-01",1874,7
"2021-07-01",1875,8
"2021-07-01",1876,9
"2021-07-01",1877,1
"2021-07-01",1879,1
"2021-07-01",1880,9
"2021-07-01",1881,2
"2021-07-01",1882,1
"2021-07-01",1884,11
"2021-07-01",1885,14
"2021-07-01",1886,23
"2021-07-01",1887,12
"2021-07-01",1888,19
"2021-07-01",1889,16
"2021-07-01",1890,9
"2021-07-01",1891,7
"2021-07-01",1892,21
"2021-07-01",1893,11
"2021-07-01",1894,26
"2021-07-01",1895,36
"2021-07-01",1896,16
"2021-07-01",1897,9
"2021-07-01",1898,15
"2021-07-01",1899,12
"2021-07-01",1900,40
"2021-07-01",1901,40
"2021-07-01",1902,42
"2021-07-01",1903,60
"2021-07-01",1904,32
"2021-07-01",1905,43
"2021-07-01",1906,34
"2021-07-01",1907,56
"2021-07-01",1908,42
"2021-07-01",1909,43
"2021-07-01",1910,49
"2021-07-01",1911,75
"2021-07-01",1912,56
"2021-07-01",1913,62
"2021-07-01",1914,64
"2021-07-01",1915,80
"2021-07-01",1916,80
"2021-07-01",1917,82
"2021-07-01",1918,19
"2021-07-01",1919,44
"2021-07-01",1920,77
"2021-07-01",1921,27
"2021-07-01",1922,37
"2021-07-01",1923,63
"2021-07-01",1924,72
"2021-07-01",1925,73
"2021-07-01",1926,50
"2021-07-01",1927,66
"2021-07-01",1928,88
"2021-07-01",1929,90
"2021-07-01",1930,47
"2021-07-01",1931,48
"2021-07-01",1932,49
"2021-07-01",1933,31
"2021-07-01",1934,15
"2021-07-01",1935,20
"2021-07-01",1936,51
"2021-07-01",1937,40
"2021-07-01",1938,39
"2021-07-01",1939,58
"2021-07-01",1940,28
"2021-07-01",1941,14
"2021-07-01",1942,15
"2021-07-01",1943,11
"2021-07-01",1944,11
"2021-07-01",1945,35
"2021-07-01",1946,40
"2021-07-01",1947,48
"2021-07-01",1948,44
"2021-07-01",1949,27
"2021-07-01",1950,22
"2021-07-01",1951,16
"2021-07-01",1952,30
"2021-07-01",1953,31
"2021-07-01",1954,33
"2021-07-01",1955,17
"2021-07-01",1956,29
"2021-07-01",1957,25
"2021-07-01",1958,26
"2021-07-01",1959,25
"2021-07-01",1960,21
"2021-07-01",1961,27
"2021-07-01",1962,37
"2021-07-01",1963,36
"2021-07-01",1964,27
"2021-07-01",1965,35
"2021-07-01",1966,41
"2021-07-01",1967,51
"2021-07-01",1968,33
"2021-07-01",1969,21
"2021-07-01",1970,18
"2021-07-01",1971,21
"2021-07-01",1972,15
"2021-07-01",1973,15
"2021-07-01",1974,13
"2021-07-01",1975,13
"2021-07-01",1976,26
"2021-07-01",1977,12
"2021-07-01",1978,19
"2021-07-01",1979,24
"2021-07-01",1980,12
"2021-07-01",1981,20
"2021-07-01",1982,15
"2021-07-01",1983,15
"2021-07-01",1984,83
"2021-07-01",1985,54
"2021-07-01",1986,127
"2021-07-01",1987,24
"2021-07-01",1988,27
"2021-07-01",1989,13
"2021-07-01",1990,3
"2021-07-01",1991,84
"2021-07-01",1992,1
"2021-07-01",1994,1
"2021-07-01",1996,1
"2021-07-01",1997,6
"2021-07-01",1999,2
"2021-07-01",2000,17
"2021-07-01",2001,13
"2021-07-01",2002,106
"2021-07-01",2003,222
"2021-07-01",2004,161
"2021-07-01",2005,185
"2021-07-01",2006,41
"2021-07-01",2007,110
"2021-07-01",2008,117
"2021-07-01",2009,169
"2021-07-01",2010,193
"2021-07-01",2011,274
"2021-07-01",2012,221
"2021-07-01",2013,271
"2021-07-01",2014,300
"2021-07-01",2015,293
"2021-07-01",2016,275
"2021-07-01",2017,293
"2021-07-01",2018,300
"2021-07-01",2019,319
"2021-07-01",2020,315
"2021-10-01",1813,1
"2021-10-01",1814,1
"2021-10-01",1843,1
"2021-10-01",1844,2
"2021-10-01",1845,1
"2021-10-01",1847,1
"2021-10-01",1858,1
"2021-10-01",1861,4
"2021-10-01",1864,2
"2021-10-01",1865,3
"2021-10-01",1867,1
"2021-10-01",1868,1
"2021-10-01",1869,7
"2021-10-01",1870,7
"2021-10-01",1871,9
"2021-10-01",1874,7
"2021-10-01",1875,8
"2021-10-01",1876,9
"2021-10-01",1877,1
"2021-10-01",1879,1
"2021-10-01",1880,9
"2021-10-01",1881,2
"2021-10-01",1882,1
"2021-10-01",1884,11
"2021-10-01",1885,14
"2021-10-01",1886,23
"2021-10-01",1887,12
"2021-10-01",1888,19
"2021-10-01",1889,16
"2021-10-01",1890,9
"2021-10-01",1891,7
"2021-10-01",1892,21
"2021-10-01",1893,11
"2021-10-01",1894,26
"2021-10-01",1895,36
"2021-10-01",1896,16
"2021-10-01",1897,9
"2021-10-01",1898,15
"2021-10-01",1899,12
"2021-10-01",1900,40
"2021-10-01",1901,40
"2021-10-01",1902,42
"2021-10-01",1903,60
"2021-10-01",1904,32
"2021-10-01",1905,43
"2021-10-01",1906,34
"2021-10-01",1907,56
"2021-10-01",1908,42
"2021-10-01",1909,43
"2021-10-01",1910,49
"2021-10-01",1911,75
"2021-10-01",1912,56
"2021-10-01",1913,62
"2021-10-01",1914,64
"2021-10-01",1915,80
"2021-10-01",1916,80
"2021-10-01",1917,82
"2021-10-01",1918,19
"2021-10-01",1919,44
"2021-10-01",1920,77
"2021-10-01",1921,27
"2021-10-01",1922,37
"2021-10-01",1923,63
"2021-10-01",1924,72
"2021-10-01",1925,73
"2021-10-01",1926,50
"2021-10-01",1927,66
"2021-10-01",1928,88
"2021-10-01",1929,90
"2021-10-01",1930,47
"2021-10-01",1931,48
"2021-10-01",1932,49
"2021-10-01",1933,31
"2021-10-01",1934,15
"2021-10-01",1935,20
"2021-10-01",1936,51
"2021-10-01",1937,40
"2021-10-01",1938,39
"2021-10-01",1939,58
"2021-10-01",1940,28
"2021-10-01",1941,14
"2021-10-01",1942,15
"2021-10-01",1943,11
"2021-10-01",1944,11
"2021-10-01",1945,35
"2021-10-01",1946,40
"2021-10-01",1947,48
"2021-10-01",1948,44
"2021-10-01",1949,27
"2021-10-01",1950,22
"2021-10-01",1951,16
"2021-10-01",1952,30
"2021-10-01",1953,31
"2021-10-01",1954,33
"2021-10-01",1955,17
"2021-10-01",1956,29
"2021-10-01",1957,25
"2021-10-01",1958,26
"2021-10-01",1959,25
"2021-10-01",1960,21
"2021-10-01",1961,27
"2021-10-01",1962,37
"2021-10-01",1963,36
"2021-10-01",1964,27
"2021-10-01",1965,35
"2021-10-01",1966,41
"2021-10-01",1967,51
"2021-10-01",1968,33
"2021-10-01",1969,21
"2021-10-01",1970,18
"2021-10-01",1971,21
"2021-10-01",1972,15
"2021-10-01",1973,15
"2021-10-01",1974,13
"2021-10-01",1975,13
"2021-10-01",1976,26
"2021-10-01",1977,12
"2021-10-01",1978,19
"2021-10-01",1979,24
"2021-10-01",1980,12
"2021-10-01",1981,20
"2021-10-01",1982,15
"2021-10-01",1983,15
"2021-10-01",1984,83
"2021-10-01",1985,54
"2021-10-01",1986,127
"2021-10-01",1987,24
"2021-10-01",1988,27
"2021-10-01",1989,13
"2021-10-01",1990,3
"2021-10-01",1991,84
"2021-10-01",1992,1
"2021-10-01",1994,1
"2021-10-01",1996,1
"2021-10-01",1997,6
"2021-10-01",1999,2
"2021-10-01",2000,17
"2021-10-01",2001,13
"2021-10-01",2002,106
"2021-10-01",2003,222
"2021-10-01",2004,161
"2021-10-01",2005,185
"2021-10-01",2006,41
"2021-10-01",2007,110
"2021-10-01",2008,117
"2021-10-01",2009,169
"2021-10-01",2010,193
"2021-10-01",2011,274
"2021-10-01",2012,221
"2021-10-01",2013,271
"2021-10-01",2014,300
"2021-10-01",2015,293
"2021-10-01",2016,275
"2021-10-01",2017,293
"2021-10-01",2018,300
"2021-10-01",2019,319
"2021-10-01",2020,315
