"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",39,81,0,0,0
"2013-07-09",39,81,0,0,0
"2013-09-10",39,81,0,0,0
"2013-12-20",39,81,0,0,0
"2014-03-28",39,81,0,0,0
"2017-12-22",48,459,532,282,0
"2018-04-09",1815,1913,593,282,0
"2018-07-11",1815,1913,593,282,0
"2018-09-28",1815,1913,593,282,0
"2019-01-01",1829,1923,610,300,0
"2019-04-06",1849,1926,615,337,0
"2019-07-01",1846,1944,615,337,0
"2019-10-09",2011,2075,620,337,0
"2020-01-01",2007,2076,621,337,0
"2020-04-01",2007,2076,621,337,0
"2020-07-01",2171,2441,635,374,0
"2020-10-01",2171,2441,635,374,0
"2021-01-01",2328,2802,642,374,0
"2021-04-01",2328,2802,642,374,0
"2021-07-01",2377,2834,646,397,1
"2021-10-01",2363,2848,648,397,1
"2022-01-01",2381,3295,652,397,1
