"snapshot","national","international"
"2013-05-21",162,60
"2013-07-09",162,60
"2013-09-10",162,60
"2013-12-20",162,60
"2014-03-28",162,60
"2014-09-08",180,319
"2015-01-19",180,319
"2015-04-09",180,319
"2015-07-03",180,319
"2015-10-01",180,319
"2016-01-04",180,319
"2016-04-05",180,319
"2016-07-04",180,319
"2016-10-07",180,319
"2016-12-27",180,319
"2017-04-12",180,319
"2017-07-24",180,319
"2017-10-12",180,319
"2017-12-22",1501,319
"2018-04-09",3045,2814
"2018-07-11",3045,2814
"2018-09-28",3045,2814
"2019-01-01",3083,2842
"2019-04-06",3104,2887
"2019-07-01",3104,2902
"2019-10-09",3282,3082
"2020-01-01",3338,6657
"2020-04-01",3338,6657
"2020-07-01",3342,7205
"2020-10-01",3342,7205
"2021-01-01",3342,7808
"2021-04-01",3342,7808
"2021-07-01",3345,7956
"2021-10-01",3326,7963
"2022-01-01",3809,8042
