"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1192,641,0,0,0
"2008-04-01",1191,641,0,0,0
"2008-06-27",1209,639,0,0,0
"2008-10-10",1211,639,0,0,0
"2008-12-17",1171,595,0,0,0
"2009-04-06",1231,687,0,0,0
"2009-06-17",1289,701,0,0,0
"2009-09-25",1310,735,0,0,0
"2009-12-16",1318,744,0,0,0
"2010-04-01",1327,745,0,0,0
"2010-07-26",1330,756,0,0,0
"2010-11-17",473,218,0,0,0
"2011-02-21",1279,811,0,0,0
"2011-06-10",1282,816,0,0,0
"2011-09-05",1282,816,0,0,0
"2012-01-18",1298,816,0,0,0
"2012-03-26",1300,816,0,0,0
"2012-07-13",1313,826,0,0,0
"2012-10-31",1315,841,0,0,0
"2012-12-11",1313,843,0,0,0
"2013-02-20",1315,845,0,0,0
"2013-05-21",1370,855,0,0,0
"2013-07-09",1372,855,0,0,0
"2013-09-10",1384,896,0,0,0
"2013-12-20",1387,896,0,0,0
"2014-03-28",1486,949,0,0,0
"2014-09-08",1526,941,0,0,0
"2015-01-19",1533,984,0,0,0
"2015-04-09",1552,1002,0,0,0
"2015-07-03",1548,1004,0,0,0
"2015-10-01",1565,1042,0,0,0
"2016-01-04",1568,1189,0,0,0
"2016-04-05",1624,1240,0,0,0
"2016-07-04",1643,1263,0,0,0
"2016-10-07",1653,1279,2,0,0
"2016-12-27",1652,1279,2,0,0
"2017-04-12",1663,1283,2,0,0
"2017-07-24",1659,1303,3,0,0
"2017-10-12",1661,1302,3,0,0
"2017-12-22",1585,1243,4,0,0
"2018-04-09",1681,1326,4,0,0
"2018-07-11",1684,1334,4,0,0
"2018-09-28",1686,1334,4,0,0
"2019-01-01",1691,1445,5,0,0
"2019-04-06",1701,1482,6,0,0
"2019-07-01",1802,1535,6,0,0
"2019-10-09",1903,1612,6,0,0
"2020-01-01",1904,1582,6,0,0
"2020-04-01",1918,1614,6,0,0
"2020-07-01",2032,1628,6,0,0
"2020-10-01",2055,1640,6,0,0
"2021-01-01",2077,1654,6,0,0
"2021-04-01",2077,1680,6,0,0
"2021-07-01",2071,1796,6,0,0
"2021-10-01",2089,1824,6,0,0
"2022-01-01",2103,1829,6,0,0
"2022-04-01",2078,1929,7,0,0
"2022-07-01",2091,1929,7,1,0
"2022-10-01",2091,1937,7,1,0
"2023-01-01",2089,1945,7,1,0
"2023-04-01",2091,1958,7,1,0
"2023-07-01",2092,1996,7,1,0
"2023-10-01",2096,2018,7,1,0
