"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1452,381,0,0,0
"2008-04-01",1451,381,0,0,0
"2008-06-27",1467,381,0,0,0
"2008-10-10",1469,381,0,0,0
"2008-12-17",1432,334,0,0,0
"2009-04-06",1506,412,0,0,0
"2009-06-17",1564,426,0,0,0
"2009-09-25",1584,461,0,0,0
"2009-12-16",1596,466,0,0,0
"2010-04-01",1605,467,0,0,0
"2010-07-26",1611,475,0,0,0
"2010-11-17",498,193,0,0,0
"2011-02-21",1555,535,0,0,0
"2011-06-10",1561,537,0,0,0
"2011-09-05",1561,537,0,0,0
"2012-01-18",1570,544,0,0,0
"2012-03-26",1572,544,0,0,0
"2012-07-13",1593,546,0,0,0
"2012-10-31",1606,550,0,0,0
"2012-12-11",1606,550,0,0,0
"2013-02-20",1608,552,0,0,0
"2013-05-21",1664,561,0,0,0
"2013-07-09",1666,561,0,0,0
"2013-09-10",1682,598,0,0,0
"2013-12-20",1685,598,0,0,0
"2014-03-28",1785,650,0,0,0
"2014-09-08",1828,639,0,0,0
"2015-01-19",1847,670,0,0,0
"2015-04-09",1865,689,0,0,0
"2015-07-03",1862,690,0,0,0
"2015-10-01",1885,722,0,0,0
"2016-01-04",1873,884,0,0,0
"2016-04-05",1945,919,0,0,0
"2016-07-04",1964,942,0,0,0
"2016-10-07",1973,961,0,0,0
"2016-12-27",1971,962,0,0,0
"2017-04-12",1983,965,0,0,0
"2017-07-24",1984,979,2,0,0
"2017-10-12",1986,978,2,0,0
"2017-12-22",1912,918,2,0,0
"2018-04-09",2009,1000,2,0,0
"2018-07-11",2015,1005,2,0,0
"2018-09-28",2017,1005,2,0,0
"2019-01-01",2035,1104,2,0,0
"2019-04-06",2043,1143,3,0,0
"2019-07-01",2154,1186,3,0,0
"2019-10-09",2266,1252,3,0,0
"2020-01-01",2261,1228,3,0,0
"2020-04-01",2276,1259,3,0,0
"2020-07-01",2391,1272,3,0,0
"2020-10-01",2411,1287,3,0,0
"2021-01-01",2433,1301,3,0,0
"2021-04-01",2436,1324,3,0,0
"2021-07-01",2431,1439,3,0,0
"2021-10-01",2454,1462,3,0,0
"2022-01-01",2469,1466,3,0,0
"2022-04-01",2441,1570,3,0,0
"2022-07-01",2454,1571,3,0,0
"2022-10-01",2455,1578,3,0,0
"2023-01-01",2453,1586,3,0,0
"2023-04-01",2456,1598,3,0,0
"2023-07-01",2457,1636,3,0,0
"2023-10-01",2462,1657,3,0,0
